﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AAPL","APPLE INC","Information Technology","Equity","6,801,537,348.36","7.10","6,801,537,348.36","28,964,898.00","234.82","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","6,713,604,125.52","7.01","6,713,604,125.52","14,935,051.00","449.52","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","6,245,978,717.16","6.52","6,245,978,717.16","49,430,031.00","126.36","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","3,552,036,459.54","3.71","3,552,036,459.54","18,402,427.00","193.02","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","2,170,938,894.96","2.27","2,170,938,894.96","11,803,713.00","183.92","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","2,156,876,957.83","2.25","2,156,876,957.83","4,403,677.00","489.79","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","1,821,610,742.00","1.90","1,821,610,742.00","9,820,004.00","185.50","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","1,596,675,187.80","1.67","1,596,675,187.80","3,637,902.00","438.90","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Health Care","Equity","1,510,557,092.00","1.58","1,510,557,092.00","1,604,245.00","941.60","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","1,482,667,761.25","1.55","1,482,667,761.25","8,753,758.00","169.38","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","1,430,447,201.28","1.49","1,430,447,201.28","5,575,488.00","256.56","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","1,232,714,931.14","1.29","1,232,714,931.14","5,770,597.00","213.62","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","1,046,035,269.48","1.09","1,046,035,269.48","9,014,437.00","116.04","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","1,015,140,004.83","1.06","1,015,140,004.83","1,849,509.00","548.87","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","851,701,562.25","0.89","851,701,562.25","3,163,237.00","269.25","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","791,782,078.50","0.83","791,782,078.50","4,742,630.00","166.95","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","758,047,980.78","0.79","758,047,980.78","891,014.00","850.77","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","735,087,346.08","0.77","735,087,346.08","1,991,459.00","369.12","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","731,731,358.70","0.76","731,731,358.70","1,649,790.00","443.53","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","729,988,078.38","0.76","729,988,078.38","4,834,038.00","151.01","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","638,301,565.44","0.67","638,301,565.44","5,088,501.00","125.44","United States","New York Stock Exchange Inc.","USD"
