﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","217’945’096.20","5.53","217’945’096.20","1’724’795.00","126.36","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","200’440’473.44","5.09","200’440’473.44","853’592.00","234.82","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","172’605’790.56","4.38","172’605’790.56","383’978.00","449.52","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","123’188’552.27","3.13","123’188’552.27","251’513.00","489.79","United States","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Equity","120’437’140.50","3.06","120’437’140.50","447’306.00","269.25","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Health Care","Equity","100’104’320.80","2.54","100’104’320.80","106’313.00","941.60","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","95’219’081.78","2.42","95’219’081.78","673’194.00","141.44","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","93’598’177.33","2.38","93’598’177.33","87’989.00","1’063.75","Netherlands","Euronext Amsterdam","EUR"
"MA","MASTERCARD INC CLASS A","Financials","Equity","85’825’716.18","2.18","85’825’716.18","193’506.00","443.53","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","64’744’070.16","1.64","64’744’070.16","352’023.00","183.92","United States","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","64’362’452.04","1.63","64’362’452.04","75’652.00","850.77","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","56’888’583.50","1.44","56’888’583.50","306’677.00","185.50","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","55’349’148.54","1.40","55’349’148.54","100’842.00","548.87","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","52’698’042.72","1.34","52’698’042.72","457’488.00","115.19","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","50’104’092.24","1.27","50’104’092.24","435’612.00","115.02","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","46’042’513.84","1.17","46’042’513.84","716’392.00","64.27","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","45’942’678.36","1.17","45’942’678.36","304’236.00","151.01","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","42’599’842.22","1.08","42’599’842.22","75’193.00","566.54","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","37’810’929.52","0.96","37’810’929.52","153’803.00","245.84","United States","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","37’772’298.99","0.96","37’772’298.99","518’779.00","72.81","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","37’410’896.16","0.95","37’410’896.16","103’752.00","360.58","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","36’395’889.34","0.92","36’395’889.34","630’341.00","57.74","United States","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","35’093’374.89","0.89","35’093’374.89","121’451.00","288.95","Switzerland","SIX Swiss Exchange","CHF"
"QCOM","QUALCOMM INC","Information Technology","Equity","32’853’942.24","0.83","32’853’942.24","156’716.00","209.64","United States","NASDAQ","USD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","32’704’743.53","0.83","32’704’743.53","14’558.00","2’246.52","France","Nyse Euronext - Euronext Paris","EUR"
"PEP","PEPSICO INC","Consumer Staples","Equity","32’346’342.24","0.82","32’346’342.24","196’324.00","164.76","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","31’757’050.00","0.81","31’757’050.00","97’714.00","325.00","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","31’088’329.44","0.79","31’088’329.44","638’102.00","48.72","United States","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","30’873’367.79","0.78","30’873’367.79","298’667.00","103.37","Switzerland","SIX Swiss Exchange","CHF"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","30’627’695.84","0.78","30’627’695.84","148’232.00","206.62","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","30’008’514.08","0.76","30’008’514.08","632’824.00","47.42","United States","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","29’672’930.31","0.75","29’672’930.31","189’404.00","156.66","United Kingdom","London Stock Exchange","GBP"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","29’488’567.20","0.75","29’488’567.20","119’960.00","245.82","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","27’237’280.00","0.69","27’237’280.00","41’500.00","656.32","United States","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","26’869’625.30","0.68","26’869’625.30","122’990.00","218.47","United States","NASDAQ","USD"
"RACE","FERRARI NV","Consumer Discretionary","Equity","26’570’007.98","0.67","26’570’007.98","62’320.00","426.35","Italy","Borsa Italiana","EUR"
"UNP","UNION PACIFIC CORP","Industrials","Equity","25’583’766.42","0.65","25’583’766.42","105’257.00","243.06","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","25’508’494.93","0.65","25’508’494.93","23’707.00","1’075.99","United States","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","25’411’129.70","0.64","25’411’129.70","83’138.00","305.65","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","25’348’665.10","0.64","25’348’665.10","56’870.00","445.73","United States","NASDAQ","USD"
