﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HKD","HKD CASH","Cash and/or Derivatives","Cash","68,127,576.27","11.40","68,127,576.27","531,936,709.00","12.81","Hong Kong","-","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","55,331,565.90","9.26","55,331,565.90","5,722,200.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"700","TENCENT HOLDINGS LTD","Communication","Equity","53,146,907.96","8.90","53,146,907.96","1,097,800.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3690","MEITUAN","Consumer Discretionary","Equity","50,692,063.86","8.49","50,692,063.86","3,368,520.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","41,242,662.98","6.90","41,242,662.98","58,870,320.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","27,774,513.76","4.65","27,774,513.76","49,625,175.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","24,797,565.56","4.15","24,797,565.56","55,637,400.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","22,963,056.88","3.84","22,963,056.88","1,245,100.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","21,807,702.34","3.65","21,807,702.34","1,629,411.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","21,585,729.93","3.61","21,585,729.93","700,500.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","21,284,409.35","3.56","21,284,409.35","10,170,600.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","19,482,719.54","3.26","19,482,719.54","4,461,000.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","18,589,675.91","3.11","18,589,675.91","1,592,400.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","18,127,596.87","3.03","18,127,596.87","378,650.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energy","Equity","15,119,912.40","2.53","15,119,912.40","14,906,000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","11,975,964.31","2.00","11,975,964.31","2,710,369.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","11,974,746.25","2.00","11,974,746.25","2,019,400.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","11,242,994.64","1.88","11,242,994.64","17,487,000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","10,646,168.33","1.78","10,646,168.33","2,427,000.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","9,652,208.33","1.62","9,652,208.33","21,972,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","9,409,250.83","1.58","9,409,250.83","4,132,000.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","8,487,431.40","1.42","8,487,431.40","900,400.00","9.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","7,750,517.10","1.30","7,750,517.10","770,900.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","7,419,227.84","1.24","7,419,227.84","5,344,000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","6,712,915.34","1.12","6,712,915.34","1,974,166.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","5,788,702.54","0.97","5,788,702.54","4,834,000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","5,201,029.72","0.87","5,201,029.72","1,247,600.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Health Care","Equity","5,195,649.95","0.87","5,195,649.95","449,500.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","4,974,245.48","0.83","4,974,245.48","1,649,200.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","4,665,590.84","0.78","4,665,590.84","2,739,000.00","1.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","4,627,492.75","0.77","4,627,492.75","1,847,200.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrials","Equity","4,247,688.57","0.71","4,247,688.57","4,562,000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","4,207,444.98","0.70","4,207,444.98","7,748,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","4,029,653.62","0.67","4,029,653.62","6,708,600.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","3,797,251.26","0.64","3,797,251.26","5,219,850.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Utilities","Equity","3,570,925.79","0.60","3,570,925.79","7,989,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","2,980,208.12","0.50","2,980,208.12","2,224,600.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","2,920,070.79","0.49","2,920,070.79","2,028,449.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materials","Equity","2,781,011.66","0.47","2,781,011.66","2,820,000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","2,573,669.14","0.43","2,573,669.14","1,663,500.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","1,937,655.85","0.32","1,937,655.85","5,864,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrials","Equity","1,795,778.66","0.30","1,795,778.66","2,891,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","1,694,310.61","0.28","1,694,310.61","1,174,875.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","1,648,078.44","0.28","1,648,078.44","4,563,161.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","1,566,236.98","0.26","1,566,236.98","1,495,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","1,506,390.28","0.25","1,506,390.28","2,897,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","1,121,032.79","0.19","1,121,032.79","1,058,400.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL HKD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","1,037,276.11","0.17","1,037,276.11","8,099,000.00","12.81","Hong Kong","-","HKD"
"2359","WUXI APPTEC LTD H","Health Care","Equity","864,188.86","0.14","864,188.86","237,172.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","701,016.27","0.12","701,016.27","2,225,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","545,643.22","0.09","545,643.22","78,100.00","6.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6066","CSC FINANCIAL LTD H","Financials","Equity","459,689.16","0.08","459,689.16","661,000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
