﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NESN","NESTLE SA","Consumer Staples","Equity","350’804’362.92","17.09","350’804’362.92","3’787’566.00","92.62","Switzerland","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Health Care","Equity","321’828’116.40","15.68","321’828’116.40","3’254’076.00","98.90","Switzerland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","289’472’465.40","14.10","289’472’465.40","1’118’086.00","258.90","Switzerland","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Equity","143’549’670.46","6.99","143’549’670.46","5’143’306.00","27.91","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","131’256’425.30","6.39","131’256’425.30","2’538’809.00","51.70","Switzerland","SIX Swiss Exchange","CHF"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","118’362’437.15","5.77","118’362’437.15","855’529.00","138.35","Switzerland","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","110’868’016.00","5.40","110’868’016.00","232’916.00","476.00","Switzerland","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materials","Equity","72’489’878.56","3.53","72’489’878.56","862’564.00","84.04","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","67’117’280.40","3.27","67’117’280.40","255’393.00","262.80","Switzerland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Health Care","Equity","63’921’551.96","3.11","63’921’551.96","795’242.00","80.38","Switzerland","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Health Care","Equity","60’938’870.40","2.97","60’938’870.40","118’512.00","514.20","Switzerland","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materials","Equity","54’353’452.00","2.65","54’353’452.00","12’658.00","4’294.00","Switzerland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Equity","50’650’668.40","2.47","50’650’668.40","462’986.00","109.40","Switzerland","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","44’349’294.50","2.16","44’349’294.50","36’071.00","1’229.50","Switzerland","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","31’661’824.00","1.54","31’661’824.00","46’976.00","674.00","Switzerland","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrials","Equity","29’728’718.80","1.45","29’728’718.80","53’201.00","558.80","Switzerland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","23’691’034.61","1.15","23’691’034.61","23’691’035.00","100.00","Switzerland","-","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","22’952’286.00","1.12","22’952’286.00","88’380.00","259.70","Switzerland","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","21’476’817.24","1.05","21’476’817.24","261’466.00","82.14","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","21’290’607.00","1.04","21’290’607.00","40’438.00","526.50","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","21’246’621.60","1.03","21’246’621.60","78’343.00","271.20","Switzerland","SIX Swiss Exchange","CHF"
"F-GSI","CASH COLLATERAL CHF F-GSI","Cash and/or Derivatives","Cash Collateral and Margins","837’000.00","0.04","837’000.00","837’000.00","100.00","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","11’195.31","0.00","11’195.31","9’650.00","116.01","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","105.67","0.00","105.67","118.00","89.60","United States","-","USD"
"SMU4","SWISS MKT IX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","24’221’150.00","197.00","12’295.00","Switzerland","Eurex Deutschland","CHF"
 
