﻿iShares SMI® ETF (CH)
Collateral Snapshot as of,"25/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"DGE","DIAGEO PLC","Equity","9.08","United Kingdom","London Stock Exchange"
"BAYN","BAYER AG","Equity","9.08","Germany","Xetra"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","9.08","-","-"
"NVDA","NVIDIA CORP","Equity","9.08","United States","NASDAQ"
"AAPL","APPLE INC","Equity","9.08","United States","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","9.08","-","-"
"MSFT","MICROSOFT CORP","Equity","9.08","United States","NASDAQ"
"-","Seagate Technology Holdings Plc","-","8.75","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Equity","8.03","United States","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","7.73","Singapore","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","5.29","United States","-"
"CYB","CYBER ARK SOFTWARE LTD","Equity","2.36","Israel","Boerse Stuttgart"
"HOLN","HOLCIM LTD AG","Equity","1.39","Switzerland","SIX Swiss Exchange"
"VALMT","VALMET","Equity","1.29","Finland","Nasdaq Omx Helsinki Ltd."
"RCO","REMY COINTREAU SA","Equity","0.77","France","Nyse Euronext - Euronext Paris"
"BA.","BAE SYSTEMS PLC","Equity","0.64","United Kingdom","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Equity","0.07","Germany","Xetra"
"OGE","OGE ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
