﻿iShares Global Consumer Discretionary ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Sept/2006"
Shares Outstanding,"1’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TSLA","TESLA INC","Consumer Discretionary","Equity","29’984’936.88","11.81","29’984’936.88","116’873.00","256.56","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","24’927’760.92","9.82","24’927’760.92","129’146.00","193.02","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","11’649’427.20","4.59","11’649’427.20","31’560.00","369.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","10’623’554.34","4.18","10’623’554.34","515’400.00","20.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MC","LVMH","Consumer Discretionary","Equity","8’407’278.80","3.31","8’407’278.80","11’166.00","752.94","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","7’960’191.07","3.14","7’960’191.07","30’941.00","257.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","6’212’738.30","2.45","6’212’738.30","642’500.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","6’005’633.22","2.37","6’005’633.22","1’458.00","4’119.09","United States","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","5’923’042.60","2.33","5’923’042.60","24’580.00","240.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","5’595’492.96","2.20","5’595’492.96","48’648.00","115.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","5’112’834.58","2.01","5’112’834.58","53’700.00","95.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","3’787’794.63","1.49","3’787’794.63","52’023.00","72.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","3’667’369.68","1.44","3’667’369.68","48’568.00","75.51","United States","NASDAQ","USD","1.00","USD","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","3’563’747.77","1.40","3’563’747.77","23’080.00","154.41","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","3’400’886.00","1.34","3’400’886.00","58’900.00","57.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","3’257’444.58","1.28","3’257’444.58","1’450.00","2’246.52","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","2’863’503.06","1.13","2’863’503.06","18’931.00","151.26","United States","NASDAQ","USD","1.00","USD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","2’793’050.67","1.10","2’793’050.67","185’600.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","2’634’888.00","1.04","2’634’888.00","2’525.00","1’043.52","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","2’624’316.57","1.03","2’624’316.57","10’287.00","255.11","United States","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","2’459’203.63","0.97","2’459’203.63","10’777.00","228.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","2’434’847.94","0.96","2’434’847.94","48’922.00","49.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","2’419’635.33","0.95","2’419’635.33","168’147.00","14.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","2’406’972.26","0.95","2’406’972.26","48’171.00","49.97","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","2’390’447.89","0.94","2’390’447.89","34’576.00","69.14","Germany","Xetra","USD","0.92","EUR","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","2’307’395.43","0.91","2’307’395.43","5’412.00","426.35","Italy","Borsa Italiana","USD","0.92","EUR","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","2’302’985.59","0.91","2’302’985.59","8’600.00","267.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","2’294’481.08","0.90","2’294’481.08","48’724.00","47.09","Australia","Asx - All Markets","USD","1.49","AUD","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","2’247’137.15","0.89","2’247’137.15","62’994.00","35.67","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","2’239’673.04","0.88","2’239’673.04","208’329.00","10.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","2’218’100.19","0.87","2’218’100.19","743.00","2’985.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","2’151’831.07","0.85","2’151’831.07","76’307.00","28.20","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","2’142’090.43","0.84","2’142’090.43","14’389.00","148.87","United States","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","2’070’924.38","0.82","2’070’924.38","12’763.00","162.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","1’913’652.01","0.75","1’913’652.01","95’124.00","20.12","Italy","Borsa Italiana","USD","0.92","EUR","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","1’791’865.68","0.71","1’791’865.68","10’564.00","169.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","1’761’025.72","0.69","1’761’025.72","7’078.00","248.80","Germany","Xetra","USD","0.92","EUR","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","1’749’193.20","0.69","1’749’193.20","10’165.00","172.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","1’574’245.74","0.62","1’574’245.74","7’623.00","206.51","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","1’558’771.72","0.61","1’558’771.72","12’091.00","128.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","1’504’998.27","0.59","1’504’998.27","93’200.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","1’444’780.64","0.57","1’444’780.64","107’950.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","1’430’791.04","0.56","1’430’791.04","4’904.00","291.76","United States","NASDAQ","USD","1.00","USD","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","1’424’611.12","0.56","1’424’611.12","49’700.00","28.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1’319’624.88","0.52","1’319’624.88","19’254.00","68.54","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1’308’528.57","0.52","1’308’528.57","4’621.00","283.17","United States","NASDAQ","USD","1.00","USD","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","1’232’589.86","0.49","1’232’589.86","40’000.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BMW","BMW AG","Consumer Discretionary","Equity","1’207’399.90","0.48","1’207’399.90","12’487.00","96.69","Germany","Xetra","USD","0.92","EUR","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","1’202’392.32","0.47","1’202’392.32","21’696.00","55.42","United States","NASDAQ","USD","1.00","USD","-"
"ML","MICHELIN","Consumer Discretionary","Equity","1’172’261.21","0.46","1’172’261.21","30’787.00","38.08","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","1’164’383.32","0.46","1’164’383.32","5’876.00","198.16","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","1’148’982.77","0.45","1’148’982.77","24’000.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","1’147’900.18","0.45","1’147’900.18","6’607.00","173.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
