﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","327’662’531.02","8.78","327’662’531.02","11’004’000.00","29.78","Taiwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","140’872’269.90","3.77","140’872’269.90","2’953’400.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","126’275’738.83","3.38","126’275’738.83","2’132’743.00","59.21","Korea","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","62’836’870.15","1.68","62’836’870.15","6’958’760.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","51’243’334.97","1.37","51’243’334.97","1’364’844.00","37.55","Indien","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Aktien","41’889’278.61","1.12","41’889’278.61","243’808.00","171.81","Korea","Korea Exchange (Stock Market)","KRW"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","36’775’426.54","0.99","36’775’426.54","5’575’000.00","6.60","Taiwan","Taiwan Stock Exchange","TWD"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","35’498’447.70","0.95","35’498’447.70","267’006.00","132.95","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","33’375’098.21","0.89","33’375’098.21","2’319’995.00","14.39","Indien","National Stock Exchange Of India","INR"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","32’428’239.23","0.87","32’428’239.23","2’278’850.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","31’122’555.52","0.83","31’122’555.52","42’112’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2454","MEDIATEK INC","IT","Aktien","29’388’283.53","0.79","29’388’283.53","681’000.00","43.15","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","IT","Aktien","28’081’176.61","0.75","28’081’176.61","1’494’571.00","18.79","Indien","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financials","Aktien","25’613’084.20","0.69","25’613’084.20","1’268’447.00","20.19","Indien","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financials","Aktien","19’074’966.81","0.51","19’074’966.81","878’057.00","21.72","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","18’968’351.69","0.51","18’968’351.69","405’139.00","46.82","Indien","National Stock Exchange Of India","INR"
"3988","BANK OF CHINA LTD H","Financials","Aktien","17’604’452.19","0.47","17’604’452.19","35’700’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","17’341’103.12","0.46","17’341’103.12","1’001’372.00","17.32","Indien","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","17’015’414.17","0.46","17’015’414.17","368’266.00","46.20","Korea","Korea Exchange (Stock Market)","KRW"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","16’697’676.56","0.45","16’697’676.56","28’096’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Kommunikation","Aktien","16’501’470.72","0.44","16’501’470.72","864’075.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","15’540’263.78","0.42","15’540’263.78","79’548.00","195.36","Südafrika","Johannesburg Stock Exchange","ZAR"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","15’182’893.79","0.41","15’182’893.79","1’000’643.00","15.17","Indien","National Stock Exchange Of India","INR"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","15’085’696.95","0.40","15’085’696.95","24’889’500.00","0.61","Indonesien","Indonesia Stock Exchange","IDR"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","14’756’552.38","0.40","14’756’552.38","2’154’127.00","6.85","Brasilien","XBSP","BRL"
"1810","XIAOMI CORP","IT","Aktien","14’633’034.30","0.39","14’633’034.30","6’932’400.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","14’500’960.41","0.39","14’500’960.41","421’816.00","34.38","Indien","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","13’906’806.36","0.37","13’906’806.36","468’000.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","13’871’856.05","0.37","13’871’856.05","1’048’433.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","13’693’162.90","0.37","13’693’162.90","3’020’000.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","12’965’855.43","0.35","12’965’855.43","60’500.00","214.31","Korea","Korea Exchange (Stock Market)","KRW"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","12’917’869.79","0.35","12’917’869.79","1’320’509.00","9.78","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","12’604’368.00","0.34","12’604’368.00","2’160’146.00","5.83","Brasilien","XBSP","BRL"
