﻿iShares Currency Hedged MSCI Japan ETF
Fondsposition per,"28.Juni2024"
Inception Date,"31.Jan.2014"
Shares Outstanding,"8’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EWJ","ISHARES MSCI JAPAN ETF","Financials","Aktien","385’816’949.76","99.92","385’816’949.76","5’653’824.00","68.24","Vereinigte Staaten","NYSE Arca","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","10’009’541.03","2.59","10’009’541.03","-57’475’422’238.00","1.00","Vereinigte Staaten","-","USD","160.88","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","300’000.00","0.08","300’000.00","300’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","165’532.72","0.04","165’532.72","-983’273’000.00","1.00","Vereinigte Staaten","-","USD","160.88","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","76’502.45","0.02","76’502.45","-439’474’000.00","1.00","Vereinigte Staaten","-","USD","160.88","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","67’370.10","0.02","67’370.10","-415’731’000.00","1.00","Vereinigte Staaten","-","USD","160.88","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","16’749.84","0.00","16’749.84","-98’216’000.00","1.00","Vereinigte Staaten","-","USD","160.88","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","6’373.23","0.00","6’373.23","-990’765’000.00","1.00","Vereinigte Staaten","-","USD","160.88","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","3’560.49","0.00","3’560.49","-16’275’000.00","1.00","Vereinigte Staaten","-","USD","160.88","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","468.16","0.00","468.16","-434’856’000.00","1.00","Vereinigte Staaten","-","USD","160.13","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-366.52","0.00","-366.52","-2’221’657’000.00","1.00","Vereinigte Staaten","-","USD","160.13","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-2’251.48","0.00","-2’251.48","57’134’087’238.00","1.00","Vereinigte Staaten","-","USD","160.88","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-3’227.51","0.00","-3’227.51","-1’321’019’000.00","1.00","Vereinigte Staaten","-","USD","160.13","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-4’300.92","0.00","-4’300.92","-57’134’087’238.00","1.00","Vereinigte Staaten","-","USD","160.13","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-134’677.94","-0.03","-134’677.94","990’765’000.00","1.00","Vereinigte Staaten","-","USD","160.88","USD","-"
