﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","4.27","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.09","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","2.48","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","2.32","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","2.20","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.13","China","NASDAQ"
"AMZ","AMAZON COM INC","Equity","2.09","United States","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Equity","1.84","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.60","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","1.34","Netherlands","Euronext Amsterdam"
"MRK","MERCK & CO INC","Equity","1.24","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","1.19","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","1.17","United Kingdom","London Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.16","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","1.07","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","1.06","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","1.00","Switzerland","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.88","United Kingdom","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0.86","-","-"
"AMAT","APPLIED MATERIAL INC","Equity","0.83","United States","NASDAQ"
"-","TSY INFL IX N/B 01/33 1.125","-","0.81","-","-"
"SAP","SAP","Equity","0.79","Germany","Xetra"
"7203","TOYOTA MOTOR CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Equity","0.73","United States","Deutsche Boerse Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.72","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.71","Spain","Bolsa De Madrid"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.70","Taiwan","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.65","United States","NASDAQ"
"IBE","IBERDROLA SA","Equity","0.65","Spain","Bolsa De Madrid"
"FOO","SALESFORCE.COM INC","Equity","0.64","United States","Boerse Berlin"
"SIE","SIEMENS N AG","Equity","0.62","Germany","Xetra"
"NESN","NESTLE SA","Equity","0.62","Switzerland","SIX Swiss Exchange"
"-","UK CONV GILT","-","0.60","-","-"
"8001","ITOCHU CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.58","-","-"
"NOVN","NOVARTIS AG","Equity","0.56","Switzerland","SIX Swiss Exchange"
"7741","HOYA CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.53","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Fixed Income","0.53","Japan","London Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.53","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.52","Netherlands","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.51","United States","NYSE Arca"
"ENEL","ENEL","Equity","0.47","Italy","Borsa Italiana"
"ROG","ROCHE HOLDING PAR AG","Equity","0.46","Switzerland","SIX Swiss Exchange"
"TSCO","TESCO PLC","Equity","0.45","United Kingdom","London Stock Exchange"
"-","UK I/L GILT","-","0.45","-","-"
"6273","SMC (JAPAN) CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.44","-","-"
"DG","VINCI SA","Equity","0.44","France","Nyse Euronext - Euronext Paris"
"ALV","ALLIANZ","Equity","0.43","Germany","Xetra"
"UNP","UNION PACIFIC CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.42","Australia","Asx - All Markets"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.39","Germany","Xetra"
"XS4","ON SEMICONDUCTOR CORP","Equity","0.38","United States","Boerse Berlin"
"GM","GENERAL MOTORS","Equity","0.38","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.37","France","Nyse Euronext - Euronext Paris"
"6981","MURATA MANUFACTURING LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"-","Trane Technologies Plc","-","0.36","-","-"
"7267","HONDA MOTOR LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"CSCO","CISCO SYSTEMS INC","Equity","0.33","United States","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0.33","-","-"
"6146","DISCO CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"BAS","BASF N","Equity","0.31","Germany","Xetra"
"700","TENCENT HOLDINGS LTD","Equity","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.31","-","-"
"8053","SUMITOMO CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.29","Japan","London Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.28","United States","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.28","Italy","Borsa Italiana"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.28","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.28","United States","New York Stock Exchange Inc."
"BAYN","BAYER AG","Equity","0.28","Germany","Xetra"
"4503","ASTELLAS PHARMA INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Equity","0.27","United States","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.27","Japan","London Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.26","-","-"
"6301","KOMATSU LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.26","-","-"
"LOW","LOWES COMPANIES INC","Equity","0.26","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.26","United States","NASDAQ"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.25","United States","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Fixed Income","0.24","United Kingdom","Boerse Duesseldorf"
"SAN","SANOFI SA","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"GD","GENERAL DYNAMICS CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.23","-","-"
"ADS","ADIDAS N AG","Equity","0.23","Germany","Xetra"
"EVO","EVOLUTION","Equity","0.22","Sweden","Nasdaq Omx Nordic"
"BMW","BMW AG","Equity","0.22","Germany","Xetra"
"PRX","PROSUS NV","Equity","0.22","Netherlands","Euronext Amsterdam"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.22","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.22","Italy","Borsa Italiana"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.22","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #116","Fixed Income","0.21","Japan","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.21","United States","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Equity","0.21","Switzerland","SIX Swiss Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.20","Switzerland","SIX Swiss Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.20","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.20","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.20","Australia","Asx - All Markets"
"EMR","EMERSON ELECTRIC","Equity","0.20","United States","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.20","United States","NASDAQ"
"6902","DENSO CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
