﻿iShares MSCI World Energy Sector UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IVV","ISHARES CORE S&P ETF","Aktien","6.87","Vereinigte Staaten","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","6.19","Vereinigte Staaten","NASDAQ"
"6301","KOMATSU LTD","Aktien","4.90","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","4.89","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","4.05","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","3.75","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","3.10","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","2.96","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","2.69","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","2.10","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","1.98","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","1.81","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","1.46","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","1.44","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1.44","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","1.08","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.99","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.95","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.92","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.91","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.85","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.84","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.84","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.80","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.71","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.69","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.67","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.66","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.63","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.61","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.59","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.58","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.52","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.45","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.45","-","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.44","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0.41","Niederlande","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","0.38","Vereinigte Staaten","Bolsa Mexicana De Valores"
"8473","SBI HOLDINGS INC","Aktien","0.38","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0.35","Vereinigte Staaten","Deutsche Börse AG"
