﻿iShares MSCI Israel ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"26/Mar/2008"
Shares Outstanding,"2’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","13’283’320.05","8.85","13’283’320.05","797’797.00","16.65","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","11’236’529.30","7.49","11’236’529.30","64’319.00","174.70","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","9’993’160.51","6.66","9’993’160.51","1’084’397.00","9.22","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","8’805’742.98","5.87","8’805’742.98","904’641.00","9.73","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","8’318’893.00","5.54","8’318’893.00","30’130.00","276.10","Israel","NASDAQ","USD","1.00","USD","-"
"NICE","NICE LTD","Information Technology","Equity","7’989’502.82","5.32","7’989’502.82","44’769.00","178.46","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"WIX","WIX.COM LTD","Information Technology","Equity","6’307’084.65","4.20","6’307’084.65","37’643.00","167.55","Israel","NASDAQ","USD","1.00","USD","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","6’196’516.48","4.13","6’196’516.48","26’128.00","237.16","Israel","NASDAQ","USD","1.00","USD","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","5’031’778.31","3.35","5’031’778.31","880’853.00","5.71","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"NVMI","NOVA LTD","Information Technology","Equity","4’915’614.89","3.28","4’915’614.89","20’660.00","237.93","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","4’250’514.45","2.83","4’250’514.45","110’308.00","38.53","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","3’523’712.81","2.35","3’523’712.81","19’002.00","185.44","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"TSEM","TOWER SEMICONDUCTOR LTD","Information Technology","Equity","3’282’566.33","2.19","3’282’566.33","78’918.00","41.59","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"CAMT","CAMTEK LTD","Information Technology","Equity","2’693’057.58","1.79","2’693’057.58","20’898.00","128.87","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","2’632’949.90","1.75","2’632’949.90","70’969.00","37.10","Israel","NASDAQ","USD","1.00","USD","-"
"ICL","ICL GROUP LTD","Materials","Equity","2’463’193.59","1.64","2’463’193.59","551’246.00","4.47","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","2’090’045.21","1.39","2’090’045.21","30’261.00","69.07","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"BEZQ","BEZEQ ISRAELI TELECOMMUNICATION CO","Communication","Equity","1’843’000.97","1.23","1’843’000.97","1’479’891.00","1.25","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"FIBI","FIRST INTERNATIONAL BANK LTD","Financials","Equity","1’683’155.19","1.12","1’683’155.19","39’369.00","42.75","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"MLSR","MELISRON LTD","Real Estate","Equity","1’396’578.94","0.93","1’396’578.94","18’581.00","75.16","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","Utilities","Equity","1’382’875.33","0.92","1’382’875.33","83’867.00","16.49","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"PHOE","PHOENIX LTD","Financials","Equity","1’321’742.46","0.88","1’321’742.46","126’070.00","10.48","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ZIM","ZIM INTEGRATED SHIPPING SERVICES L","Industrials","Equity","1’252’818.00","0.83","1’252’818.00","68’460.00","18.30","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIG","BIG SHOPPING CENTERS LTD","Real Estate","Equity","1’233’182.09","0.82","1’233’182.09","11’290.00","109.23","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"MVNE","MIVNE REAL ESTATE LTD","Real Estate","Equity","1’117’250.18","0.74","1’117’250.18","429’537.00","2.60","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"SAE","SHUFERSAL LTD","Consumer Staples","Equity","1’113’887.01","0.74","1’113’887.01","151’079.00","7.37","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"INMD","INMODE LTD","Health Care","Equity","1’089’736.44","0.73","1’089’736.44","57’174.00","19.06","Israel","NASDAQ","USD","1.00","USD","-"
"ODD","ODDITY TECH LTD CLASS A","Consumer Staples","Equity","995’576.96","0.66","995’576.96","22’504.00","44.24","Israel","NASDAQ","USD","1.00","USD","-"
"SPNS","SAPIENS INTERNATIONAL NV","Information Technology","Equity","929’276.28","0.62","929’276.28","23’877.00","38.92","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"DLEKG","DELEK GROUP LTD","Energy","Equity","783’866.83","0.52","783’866.83","6’609.00","118.61","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ALHE","ALONY-HETZ PROPERTIES AND INVESTME","Real Estate","Equity","783’656.09","0.52","783’656.09","108’522.00","7.22","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"AMOT","AMOT INVESTMENTS LTD","Real Estate","Equity","776’565.36","0.52","776’565.36","167’384.00","4.64","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ARPT","AIRPORT CITY LTD","Real Estate","Equity","769’143.51","0.51","769’143.51","48’648.00","15.81","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"CLIS","CLAL INSURANCE ENTERPRISES LTD","Financials","Equity","765’990.59","0.51","765’990.59","45’229.00","16.94","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"PZOL","PAZ OIL CO LTD","Energy","Equity","751’318.59","0.50","751’318.59","7’206.00","104.26","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Equity","720’663.85","0.48","720’663.85","74’099.00","9.73","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ENRG","ENERGIX RENEWABLE ENERGIES LTD","Utilities","Equity","703’610.43","0.47","703’610.43","195’922.00","3.59","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"HLAN","HILAN LTD","Industrials","Equity","653’779.92","0.44","653’779.92","11’456.00","57.07","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"STRS","STRAUSS GROUP LTD","Consumer Staples","Equity","650’560.70","0.43","650’560.70","41’364.00","15.73","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ILCO","ISRAEL CORPORATION LTD","Materials","Equity","616’784.51","0.41","616’784.51","2’687.00","229.54","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"FTAL","FATTAL HOLDINGS LTD","Consumer Discretionary","Equity","614’703.72","0.41","614’703.72","5’286.00","116.29","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ELTR","ELECTRA LTD","Industrials","Equity","604’014.40","0.40","604’014.40","1’504.00","401.61","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"FVRR","FIVERR INTERNATIONAL LTD","Industrials","Equity","591’008.22","0.39","591’008.22","23’397.00","25.26","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPEN","SHAPIR ENGINEERING AND INDUSTRY LT","Industrials","Equity","589’739.08","0.39","589’739.08","101’571.00","5.81","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"RIT1","REIT REIT LTD","Real Estate","Equity","585’560.66","0.39","585’560.66","138’753.00","4.22","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"EQTL","EQUITAL LTD","Energy","Equity","575’914.48","0.38","575’914.48","16’798.00","34.29","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"FORTY","FORMULA SYSTEMS LTD","Information Technology","Equity","575’051.70","0.38","575’051.70","7’084.00","81.18","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"OPCE","OPC ENERGY LTD","Utilities","Equity","564’089.36","0.38","564’089.36","79’575.00","7.09","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"SKBN","SHIKUN AND BINUI LTD","Industrials","Equity","563’230.71","0.38","563’230.71","233’101.00","2.42","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"FIBIH","FIBI BANK HOLDING LTD","Financials","Equity","554’463.17","0.37","554’463.17","12’603.00","43.99","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"KRNT","KORNIT DIGITAL LTD","Industrials","Equity","550’329.50","0.37","550’329.50","33’950.00","16.21","Israel","NASDAQ","USD","1.00","USD","-"
"CLBT","CELLEBRITE DI LTD","Information Technology","Equity","527’564.70","0.35","527’564.70","43’745.00","12.06","Israel","NASDAQ","USD","1.00","USD","-"
"NXSN","NEXT VISION STABILIZED SYSTEMS LTD","Information Technology","Equity","527’014.13","0.35","527’014.13","39’387.00","13.38","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ISCD","ISRACARD LTD","Financials","Equity","514’494.48","0.34","514’494.48","136’251.00","3.78","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"MTRX","MATRIX IT LTD","Information Technology","Equity","497’158.28","0.33","497’158.28","24’861.00","20.00","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"TASE","TEL AVIV STOCK EXCHANGE LTD","Financials","Equity","493’857.45","0.33","493’857.45","62’823.00","7.86","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"DIMRI","YH DIMRI CONSTRUCTION AND DEVELOPM","Real Estate","Equity","479’741.99","0.32","479’741.99","5’454.00","87.96","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
