﻿iShares Global Timber & Forestry ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juni2008"
Shares Outstanding,"2’340’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","16’160’573.94","8.55","16’160’573.94","543’578.00","29.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","15’468’457.82","8.18","15’468’457.82","1’060’091.00","14.59","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SUZB3","SUZANO SA","Materialien","Aktien","13’570’980.71","7.18","13’570’980.71","1’357’286.00","10.00","Brasilien","XBSP","USD","5.42","BRL","-"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","11’691’497.22","6.18","11’691’497.22","853’602.00","13.70","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","11’581’521.33","6.13","11’581’521.33","254’483.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","9’117’163.96","4.82","9’117’163.96","219’532.00","41.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","8’978’613.75","4.75","8’978’613.75","115’044.00","78.05","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MNDI","MONDI PLC","Materialien","Aktien","8’630’017.62","4.57","8’630’017.62","417’239.00","20.68","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"1911","SUMITOMO FORESTRY LTD","Nicht-Basiskonsumgüter","Aktien","8’580’270.50","4.54","8’580’270.50","237’900.00","36.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","8’487’865.00","4.49","8’487’865.00","292’685.00","29.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","8’069’527.43","4.27","8’069’527.43","2’046’377.00","3.94","Brasilien","XBSP","USD","5.42","BRL","-"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","8’034’005.82","4.25","8’034’005.82","197’212.00","40.74","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","7’777’070.28","4.11","7’777’070.28","157’878.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPM","UPM-KYMMENE","Materialien","Aktien","7’483’293.34","3.96","7’483’293.34","219’345.00","34.12","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","5’962’279.39","3.15","5’962’279.39","1’533’800.00","3.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SLVM","SYLVAMO CORP","Materialien","Aktien","5’782’484.16","3.06","5’782’484.16","80’112.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJ","STELLA JONES INC","Materialien","Aktien","4’981’539.25","2.64","4’981’539.25","74’734.00","66.66","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAP","SAPPI LTD","Materialien","Aktien","3’724’309.04","1.97","3’724’309.04","1’269’922.00","2.93","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BILL","BILLERUD KORSNAS","Materialien","Aktien","3’090’227.23","1.63","3’090’227.23","332’140.00","9.30","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","3’088’693.75","1.63","3’088’693.75","1’663’289.00","1.86","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","2’078’619.59","1.10","2’078’619.59","3’888’100.00","0.53","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"IFP","INTERFOR CORP","Materialien","Aktien","1’862’633.43","0.99","1’862’633.43","155’581.00","11.97","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CFP","CANFOR CORP","Materialien","Aktien","1’832’549.73","0.97","1’832’549.73","169’045.00","10.84","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Materialien","Aktien","1’572’938.62","0.83","1’572’938.62","263’700.00","5.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materialien","Aktien","1’560’278.95","0.83","1’560’278.95","3’831’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3865","HOKUETSU CORP","Materialien","Aktien","1’542’056.81","0.82","1’542’056.81","227’500.00","6.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NVG","THE NAVIGATOR COMPANY SA","Materialien","Aktien","1’361’753.59","0.72","1’361’753.59","322’610.00","4.22","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"CLW","CLEARWATER PAPER CORP","Materialien","Aktien","1’203’412.25","0.64","1’203’412.25","25’045.00","48.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MERC","MERCER INTERNATIONAL INC","Materialien","Aktien","1’102’512.63","0.58","1’102’512.63","132’673.00","8.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"3880","DAIO PAPER CORP","Materialien","Aktien","1’005’639.21","0.53","1’005’639.21","178’900.00","5.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"002078","SHANDONG SUNPAPER LTD A","Materialien","Aktien","985’510.99","0.52","985’510.99","507’100.00","1.94","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"DXCO3","DEXCO SA","Materialien","Aktien","730’816.79","0.39","730’816.79","558’343.00","1.31","Brasilien","XBSP","USD","5.42","BRL","-"
"1202","MIDDLE EAST PAPER","Materialien","Aktien","699’363.07","0.37","699’363.07","64’213.00","10.89","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","486’375.99","0.26","486’375.99","486’376.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","210’000.00","0.11","210’000.00","210’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","144’842.54","0.08","144’842.54","784’576.00","18.46","Brasilien","-","USD","5.42","BRL","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","124’591.36","0.07","124’591.36","1’323’048.00","9.42","Schweden","-","USD","10.62","SEK","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","103’677.87","0.05","103’677.87","16’442’792.00","0.63","Japan","-","USD","158.60","JPY","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash und/oder Derivate","Cash Collateral and Margins","54’000.00","0.03","54’000.00","54’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","41’878.95","0.02","41’878.95","38’495.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","23’063.58","0.01","23’063.58","168’162.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","19’761.73","0.01","19’761.73","27’071.00","73.00","Kanada","-","USD","1.37","CAD","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","9’365.23","0.00","9’365.23","151’529’500.00","0.01","Indonesien","-","USD","16’180.00","IDR","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","4’803.80","0.00","4’803.80","37’508.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","4’504.26","0.00","4’504.26","146’956.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","3’742.77","0.00","3’742.77","67’716.00","5.53","Südafrika","-","USD","18.09","ZAR","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’088.44","0.00","3’088.44","2’385.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"RVYU4","RUSSELL1000 VALUE MINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’084’140.00","12.00","1’806.90","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
