﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","179’810’246.28","20.52","179’810’246.28","1’455’482.00","123.54","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","109’031’217.75","12.44","109’031’217.75","243’945.00","446.95","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","39’703’976.20","4.53","39’703’976.20","188’510.00","210.62","Vereinigte Staaten","NASDAQ","USD"
"ASML","ASML HOLDING NV","IT","Aktien","39’370’796.05","4.49","39’370’796.05","38’099.00","1’033.39","Niederlande","Euronext Amsterdam","EUR"
"ADBE","ADOBE INC","IT","Aktien","31’565’782.80","3.60","31’565’782.80","56’820.00","555.54","Vereinigte Staaten","NASDAQ","USD"
"SAP","SAP","IT","Aktien","27’827’377.34","3.18","27’827’377.34","137’001.00","203.12","Deutschland","Xetra","EUR"
"CRM","SALESFORCE INC","IT","Aktien","27’582’973.50","3.15","27’582’973.50","107’285.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","27’566’463.88","3.15","27’566’463.88","116’812.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","25’480’031.70","2.91","25’480’031.70","38’770.00","657.21","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","25’167’729.75","2.87","25’167’729.75","23’635.00","1’064.85","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","24’391’830.30","2.78","24’391’830.30","141’034.00","172.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","22’673’384.76","2.59","22’673’384.76","732’108.00","30.97","Vereinigte Staaten","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","18’983’899.04","2.17","18’983’899.04","87’500.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","15’120’508.41","1.73","15’120’508.41","228’848.00","66.07","Kanada","Toronto Stock Exchange","CAD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","14’957’202.00","1.71","14’957’202.00","213’980.00","69.90","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","13’631’030.70","1.56","13’631’030.70","55’086.00","247.45","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","12’148’026.84","1.39","12’148’026.84","54’339.00","223.56","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","11’778’617.64","1.34","11’778’617.64","19’794.00","595.06","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","10’237’611.50","1.17","10’237’611.50","33’266.00","307.75","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","9’648’255.80","1.10","9’648’255.80","9’648’256.00","1.00","Irland","-","USD"
"AVGO","BROADCOM INC","IT","Aktien","9’122’621.46","1.04","9’122’621.46","5’682.00","1’605.53","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","8’946’622.38","1.02","8’946’622.38","19’923.00","449.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","8’839’748.40","1.01","8’839’748.40","252’420.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","8’547’721.08","0.98","8’547’721.08","8’547’721.00","100.00","Vereinigte Staaten","-","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","7’601’485.02","0.87","7’601’485.02","46’862.00","162.21","Vereinigte Staaten","NASDAQ","USD"
"HUBS","HUBSPOT INC","IT","Aktien","7’273’880.07","0.83","7’273’880.07","12’333.00","589.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","7’254’647.50","0.83","7’254’647.50","22’565.00","321.50","Vereinigte Staaten","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","7’204’145.52","0.82","7’204’145.52","40’729.00","176.88","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","7’052’298.59","0.80","7’052’298.59","333’127.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Aktien","7’038’086.53","0.80","7’038’086.53","449’800.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"DSY","DASSAULT SYSTEMES","IT","Aktien","6’548’550.69","0.75","6’548’550.69","173’092.00","37.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","6’118’058.25","0.70","6’118’058.25","44’739.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","5’567’640.49","0.64","5’567’640.49","30’647.00","181.67","Vereinigte Staaten","NASDAQ","USD"
"6701","NEC CORP","IT","Aktien","5’220’272.29","0.60","5’220’272.29","63’400.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","4’440’299.00","0.51","4’440’299.00","112’384.00","39.51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","3’990’588.42","0.46","3’990’588.42","20’514.00","194.53","Vereinigte Staaten","NASDAQ","USD"
"SGE","SAGE GROUP PLC","IT","Aktien","3’547’175.45","0.40","3’547’175.45","257’794.00","13.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRMB","TRIMBLE INC","IT","Aktien","3’505’345.20","0.40","3’505’345.20","62’685.00","55.92","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","3’490’448.26","0.40","3’490’448.26","35’006.00","99.71","Vereinigte Staaten","NASDAQ","USD"
"XRO","XERO LTD","IT","Aktien","3’383’896.31","0.39","3’383’896.31","37’147.00","91.09","Australien","Asx - All Markets","AUD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","3’150’774.81","0.36","3’150’774.81","11’709.00","269.09","Vereinigte Staaten","NASDAQ","USD"
"NOKIA","NOKIA","IT","Aktien","3’133’756.82","0.36","3’133’756.82","821’684.00","3.81","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","3’036’899.24","0.35","3’036’899.24","83’294.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","2’990’051.20","0.34","2’990’051.20","21’176.00","141.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","2’851’660.06","0.33","2’851’660.06","14’317.00","199.18","Vereinigte Staaten","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","2’820’595.59","0.32","2’820’595.59","29’160.00","96.73","Schweiz","SIX Swiss Exchange","CHF"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","2’692’476.69","0.31","2’692’476.69","95’800.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"NICE","NICE LTD","IT","Aktien","2’524’780.16","0.29","2’524’780.16","15’438.00","163.54","Israel","Tel Aviv Stock Exchange","ILS"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","2’472’467.91","0.28","2’472’467.91","52’041.00","47.51","Vereinigte Staaten","NASDAQ","USD"
