﻿iShares MSCI World Information Technology Sector ESG UCITS ETF
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CSCO","CISCO SYSTEMS INC","Aktien","4.38","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","4.26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","3.23","-","-"
"DHI","D R HORTON INC","Aktien","3.22","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","2.77","Vereinigte Staaten","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Aktien","2.67","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","2.65","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","2.50","Israel","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","2.33","-","-"
"CAT","CATERPILLAR INC","Aktien","2.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","1.90","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","1.78","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.70","Frankreich","-"
"FP","TOTAL","Aktien","1.70","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","1.70","Frankreich","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Aktien","1.62","Schweiz","SIX Swiss Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","1.59","Frankreich","Nyse Euronext - Euronext Paris"
"CMS","CMS ENERGY CORP","Aktien","1.57","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","1.54","Vereinigte Staaten","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.53","Australien","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.52","-","-"
"NVDA","NVIDIA CORP","Aktien","1.39","Vereinigte Staaten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","1.37","-","-"
"CMI","CUMMINS INC","Aktien","1.30","Vereinigte Staaten","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Aktien","1.30","Australien","Asx - All Markets"
"CSL","CSL LTD","Aktien","1.24","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","1.23","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","1.22","Vereinigte Staaten","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Aktien","1.19","Kanada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","1.18","Vereinigtes Königreich","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","1.14","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","1.14","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","1.14","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","1.11","-","-"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","1.09","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","1.08","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.92","Australien","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Aktien","0.88","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0.88","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.84","Österreich","-"
"GWW","WW GRAINGER INC","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.80","-","-"
"4768","OTSUKA CORP","Aktien","0.79","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.68","Vereinigtes Königreich","-"
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.66","-","-"
