﻿iShares Self-Driving EV and Tech ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Apr 16, 2019"
Shares Outstanding,"7,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","10,051,781.30","4.94","10,051,781.30","749,015.00","13.42","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","9,612,614.64","4.72","9,612,614.64","48,578.00","197.88","United States","NASDAQ","USD","1.00","USD","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","8,780,900.17","4.32","8,780,900.17","295,500.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ABBN","ABB LTD","Industrials","Equity","8,520,731.81","4.19","8,520,731.81","153,380.00","55.55","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","8,457,525.00","4.16","8,457,525.00","35,182.00","240.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","8,368,595.05","4.11","8,368,595.05","538,900.00","15.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","8,006,326.61","3.94","8,006,326.61","70,876.00","112.96","Germany","Xetra","USD","0.93","EUR","Jan 02, 1990"
"RNO","RENAULT SA","Consumer Discretionary","Equity","7,988,873.89","3.93","7,988,873.89","155,812.00","51.27","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","7,874,045.14","3.87","7,874,045.14","2,080,400.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","7,784,291.32","3.83","7,784,291.32","32,818.00","237.20","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","7,764,388.91","3.82","7,764,388.91","862,300.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9866","NIO CLASS A INC","Consumer Discretionary","Equity","7,685,607.56","3.78","7,685,607.56","1,762,250.00","4.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","7,586,375.59","3.73","7,586,375.59","29,499.00","257.17","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","7,352,185.38","3.61","7,352,185.38","3,585,908.00","2.05","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","7,302,500.04","3.59","7,302,500.04","161,422.00","45.24","Germany","Xetra","USD","0.93","EUR","Jan 02, 1990"
"ALTM","ARCADIUM LITHIUM PLC","Materials","Equity","7,002,948.96","3.44","7,002,948.96","2,084,211.00","3.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","6,977,185.75","3.43","6,977,185.75","2,032,600.00","3.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LCID","LUCID GROUP INC","Consumer Discretionary","Equity","6,678,392.31","3.28","6,678,392.31","2,558,771.00","2.61","United States","NASDAQ","USD","1.00","USD","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","6,277,710.18","3.09","6,277,710.18","555,639.00","11.30","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"6674","GS YUASA CORP","Industrials","Equity","5,535,545.19","2.72","5,535,545.19","279,400.00","19.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","5,110,449.82","2.51","5,110,449.82","72,571.00","70.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLBD","BLUE BIRD CORP","Industrials","Equity","5,059,099.80","2.49","5,059,099.80","93,948.00","53.85","United States","NASDAQ","USD","1.00","USD","-"
