﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","4’408’560.00","0.24","4’408’560.00","235’500.00","18.72","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","4’389’957.44","0.24","4’389’957.44","14’641.00","299.84","United States","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","4’099’019.71","0.23","4’099’019.71","218’149.00","18.79","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","4’078’700.07","0.22","4’078’700.07","115’971.00","35.17","United States","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","4’077’593.52","0.22","4’077’593.52","86’408.00","47.19","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","4’028’708.20","0.22","4’028’708.20","90’655.00","44.44","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","4’015’776.72","0.22","4’015’776.72","20’294.00","197.88","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","4’004’332.50","0.22","4’004’332.50","15’575.00","257.10","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","3’985’321.44","0.22","3’985’321.44","6’064.00","657.21","United States","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","3’984’610.58","0.22","3’984’610.58","100’267.00","39.74","United States","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","3’963’827.70","0.22","3’963’827.70","84’015.00","47.18","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","3’963’477.00","0.22","3’963’477.00","102’020.00","38.85","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","3’958’210.20","0.22","3’958’210.20","15’996.00","247.45","United States","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","3’926’000.53","0.22","3’926’000.53","30’013.00","130.81","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","3’913’594.23","0.21","3’913’594.23","204’793.00","19.11","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","3’909’526.56","0.21","3’909’526.56","14’202.00","275.28","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","3’909’374.46","0.21","3’909’374.46","30’357.00","128.78","United States","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","3’904’716.56","0.21","3’904’716.56","13’061.00","298.96","United States","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","3’884’486.76","0.21","3’884’486.76","19’404.00","200.19","United States","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","3’878’613.04","0.21","3’878’613.04","24’328.00","159.43","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","3’876’453.00","0.21","3’876’453.00","29’934.00","129.50","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","3’870’123.84","0.21","3’870’123.84","25’569.00","151.36","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","3’869’027.34","0.21","3’869’027.34","2’599.00","1’488.66","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","3’864’079.40","0.21","3’864’079.40","60’890.00","63.46","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","3’860’306.87","0.21","3’860’306.87","11’387.00","339.01","United States","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Equity","3’855’485.52","0.21","3’855’485.52","14’472.00","266.41","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","3’854’228.56","0.21","3’854’228.56","10’997.00","350.48","United States","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","3’849’786.46","0.21","3’849’786.46","7’657.00","502.78","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","3’849’100.38","0.21","3’849’100.38","292’041.00","13.18","United States","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","3’847’971.77","0.21","3’847’971.77","30’571.00","125.87","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","3’844’046.80","0.21","3’844’046.80","133’012.00","28.90","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","3’842’398.21","0.21","3’842’398.21","270’401.00","14.21","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","3’837’808.10","0.21","3’837’808.10","67’165.00","57.14","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","3’834’970.30","0.21","3’834’970.30","47’026.00","81.55","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","3’826’909.84","0.21","3’826’909.84","20’344.00","188.11","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","3’823’269.41","0.21","3’823’269.41","12’601.00","303.41","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","3’822’960.64","0.21","3’822’960.64","129’856.00","29.44","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","3’822’824.00","0.21","3’822’824.00","56’218.00","68.00","United States","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","3’822’824.82","0.21","3’822’824.82","41’386.00","92.37","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","3’820’368.99","0.21","3’820’368.99","106’033.00","36.03","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","3’820’069.52","0.21","3’820’069.52","4’856.00","786.67","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","3’819’893.04","0.21","3’819’893.04","6’876.00","555.54","United States","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","3’816’478.96","0.21","3’816’478.96","24’346.00","156.76","United States","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Equity","3’816’310.96","0.21","3’816’310.96","46’382.00","82.28","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","3’815’780.44","0.21","3’815’780.44","40’706.00","93.74","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","3’811’738.32","0.21","3’811’738.32","33’111.00","115.12","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","3’809’707.47","0.21","3’809’707.47","55’527.00","68.61","United States","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","3’808’017.68","0.21","3’808’017.68","43’214.00","88.12","United States","NASDAQ","USD"
"CTVA","CORTEVA INC","Materials","Equity","3’807’462.78","0.21","3’807’462.78","70’587.00","53.94","United States","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","3’801’420.75","0.21","3’801’420.75","19’671.00","193.25","United States","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","3’800’221.80","0.21","3’800’221.80","32’178.00","118.10","United States","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","3’797’381.14","0.21","3’797’381.14","28’718.00","132.23","United States","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materials","Equity","3’794’616.80","0.21","3’794’616.80","65’936.00","57.55","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","3’793’815.09","0.21","3’793’815.09","132’327.00","28.67","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","3’792’424.72","0.21","3’792’424.72","5’864.00","646.73","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","3’791’646.84","0.21","3’791’646.84","91’941.00","41.24","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","3’791’279.43","0.21","3’791’279.43","63’837.00","59.39","United States","New York Stock Exchange Inc.","USD"
