﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","668’728’623.60","10.03","668’728’623.60","693’558.00","964.20","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aktien","377’012’136.00","5.66","377’012’136.00","1’989’300.00","189.52","Deutschland","Xetra","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","355’699’628.80","5.34","355’699’628.80","498’458.00","713.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","289’479’343.66","4.34","289’479’343.66","4’644’302.00","62.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","254’193’010.48","3.81","254’193’010.48","1’463’234.00","173.72","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","250’568’445.90","3.76","250’568’445.90","1’117’113.00","224.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","200’919’754.14","3.01","200’919’754.14","2’233’931.00","89.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","197’791’678.50","2.97","197’791’678.50","762’203.00","259.50","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","192’586’133.25","2.89","192’586’133.25","469’665.00","410.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","180’846’005.76","2.71","180’846’005.76","1’121’317.00","161.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","158’423’997.72","2.38","158’423’997.72","6’747’189.00","23.48","Deutschland","Xetra","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","146’852’441.34","2.20","146’852’441.34","1’144’959.00","128.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","146’294’680.00","2.19","146’294’680.00","68’362.00","2’140.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","145’680’805.20","2.19","145’680’805.20","737’998.00","197.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","138’229’496.81","2.07","138’229’496.81","11’409’781.00","12.12","Spanien","Bolsa De Madrid","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","133’350’182.12","2.00","133’350’182.12","30’793’253.00","4.33","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","123’662’978.66","1.85","123’662’978.66","2’077’322.00","59.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","121’545’623.00","1.82","121’545’623.00","260’269.00","467.00","Deutschland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","119’897’092.00","1.80","119’897’092.00","595’910.00","201.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","113’944’294.68","1.71","113’944’294.68","3’727’324.00","30.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","113’244’827.89","1.70","113’244’827.89","3’272’499.00","34.60","Italien","Borsa Italiana","EUR"
"DG","VINCI SA","Industrie","Aktien","112’860’945.72","1.69","112’860’945.72","1’147’194.00","98.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","108’957’911.09","1.63","108’957’911.09","31’390’928.00","3.47","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","106’233’164.91","1.59","106’233’164.91","11’359’406.00","9.35","Spanien","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Aktien","102’598’755.86","1.54","102’598’755.86","6’427’688.00","15.96","Niederlande","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","101’024’829.84","1.52","101’024’829.84","1’866’682.00","54.12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","100’487’901.91","1.51","100’487’901.91","1’556’263.00","64.57","Deutschland","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","100’255’678.92","1.50","100’255’678.92","2’162’547.00","46.36","Spanien","Bolsa De Madrid","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","98’530’355.28","1.48","98’530’355.28","2’962’428.00","33.26","Niederlande","Euronext Amsterdam","EUR"
"ENEL","ENEL","Versorger","Aktien","98’160’693.41","1.47","98’160’693.41","15’115’598.00","6.49","Italien","Borsa Italiana","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","87’170’651.64","1.31","87’170’651.64","2’541’048.00","34.31","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","86’362’937.10","1.30","86’362’937.10","226’853.00","380.70","Italien","Borsa Italiana","EUR"
"BAS","BASF N","Materialien","Aktien","78’471’027.29","1.18","78’471’027.29","1’736’661.00","45.19","Deutschland","Xetra","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","76’021’818.14","1.14","76’021’818.14","4’115’962.00","18.47","Italien","Borsa Italiana","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","75’595’149.05","1.13","75’595’149.05","6’801’183.00","11.12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","74’855’088.00","1.12","74’855’088.00","483’560.00","154.80","Niederlande","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","72’152’542.00","1.08","72’152’542.00","323’554.00","223.00","Deutschland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","71’563’451.62","1.07","71’563’451.62","985’451.00","72.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","71’444’124.92","1.07","71’444’124.92","1’251’649.00","57.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","70’649’670.00","1.06","70’649’670.00","369’700.00","191.10","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","70’564’511.20","1.06","70’564’511.20","1’867’280.00","37.79","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","63’756’104.38","0.96","63’756’104.38","4’441’696.00","14.35","Italien","Borsa Italiana","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","62’056’447.20","0.93","62’056’447.20","55’746.00","1’113.20","Niederlande","Euronext Amsterdam","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","51’289’211.88","0.77","51’289’211.88","580’326.00","88.38","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","50’747’859.63","0.76","50’747’859.63","1’839’357.00","27.59","Niederlande","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","50’427’770.58","0.76","50’427’770.58","1’911’591.00","26.38","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","49’364’600.60","0.74","49’364’600.60","389’618.00","126.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","46’961’797.50","0.70","46’961’797.50","138’735.00","338.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","42’289’852.80","0.63","42’289’852.80","401’232.00","105.40","Deutschland","Xetra","EUR"
"NOKIA","NOKIA","IT","Aktien","36’347’074.13","0.55","36’347’074.13","10’214’156.00","3.56","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","19’077’591.50","0.29","19’077’591.50","19’077’592.00","100.00","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","1’564’000.00","0.02","1’564’000.00","1’564’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’245.78","0.00","1’245.78","1’335.00","93.31","Vereinigte Staaten","-","USD"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","22’068’480.00","448.00","4’926.00","Europäische Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
 
