﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","49,081,628.77","0.67","49,081,628.77","86,943,875.00","86,943,875.00","56.10","Argentina","-","2.39","09/Jul/2030","0.75","USD","04/Sept/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","48,561,107.47","0.66","48,561,107.47","111,119,309.00","111,119,309.00","42.00","Argentina","-","5.93","09/Jul/2035","3.63","USD","04/Sept/2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","47,917,591.11","0.66","47,917,591.11","49,360,000.00","49,360,000.00","96.13","Kuwait","-","2.54","20/Mar/2027","3.50","USD","20/Mar/2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","42,220,798.65","0.58","42,220,798.65","82,329,614.00","82,329,614.00","49.84","Ecuador","-","5.55","31/Jul/2035","3.50","USD","31/Aug/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","41,312,068.66","0.57","41,312,068.66","43,708,766.00","43,708,766.00","94.38","Uruguay","-","13.63","18/Jun/2050","5.10","USD","18/Jun/2014"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","38,231,912.33","0.52","38,231,912.33","38,800,000.00","38,800,000.00","97.01","Poland","-","14.10","18/Mar/2054","5.50","USD","18/Mar/2024"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","36,133,747.45","0.49","36,133,747.45","36,760,000.00","36,760,000.00","97.38","Qatar","-","13.37","23/Apr/2048","5.10","USD","23/Apr/2018"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","35,120,497.05","0.48","35,120,497.05","36,999,000.00","36,999,000.00","93.53","Qatar","-","13.72","14/Mar/2049","4.82","USD","14/Mar/2019"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","33,212,979.10","0.45","33,212,979.10","33,275,000.00","33,275,000.00","98.39","Poland","-","7.73","18/Sept/2034","5.13","USD","18/Mar/2024"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","32,906,796.66","0.45","32,906,796.66","37,890,000.00","37,890,000.00","85.65","Peru","-","5.77","23/Jan/2031","2.78","USD","23/Apr/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","31,536,348.25","0.43","31,536,348.25","30,074,000.00","30,074,000.00","101.84","Oman","-","11.50","17/Jan/2048","6.75","USD","17/Jan/2018"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","29,700,682.76","0.41","29,700,682.76","62,011,894.00","62,011,894.00","45.90","Argentina","-","4.93","09/Jan/2038","4.25","USD","04/Sept/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","29,649,812.50","0.41","29,649,812.50","24,156,000.00","24,156,000.00","121.84","Peru","-","6.70","21/Nov/2033","8.75","USD","21/Nov/2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","29,398,234.64","0.40","29,398,234.64","32,315,000.00","32,315,000.00","89.69","Dominican Republic","-","6.56","23/Sept/2032","4.88","USD","23/Sept/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","29,085,486.33","0.40","29,085,486.33","33,249,000.00","33,249,000.00","85.06","Dominican Republic","-","13.24","30/Jan/2060","5.88","USD","30/Jan/2020"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","27,824,365.80","0.38","27,824,365.80","31,416,000.00","31,416,000.00","87.69","Qatar","-","14.38","16/Apr/2050","4.40","USD","16/Apr/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","27,457,337.50","0.38","27,457,337.50","27,982,000.00","27,982,000.00","97.50","Peru","-","13.42","18/Nov/2050","5.63","USD","18/Nov/2010"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","27,442,899.00","0.38","27,442,899.00","27,675,000.00","27,675,000.00","97.88","Poland","-","13.99","04/Apr/2053","5.50","USD","04/Apr/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","27,238,900.00","0.37","27,238,900.00","27,600,000.00","27,600,000.00","96.13","Hungary","-","8.34","26/Mar/2036","5.50","USD","10/Jan/2024"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","27,204,556.96","0.37","27,204,556.96","27,575,000.00","27,575,000.00","97.52","Poland","-","7.24","04/Oct/2033","4.88","USD","04/Apr/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","26,873,443.44","0.37","26,873,443.44","26,246,000.00","26,246,000.00","99.88","Oman","-","3.13","17/Jan/2028","5.63","USD","17/Jan/2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","26,302,958.21","0.36","26,302,958.21","28,512,005.00","28,512,005.00","91.31","Uruguay","-","14.69","20/Apr/2055","4.97","USD","20/Apr/2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","26,160,885.39","0.36","26,160,885.39","30,295,000.00","30,295,000.00","85.51","Malaysia","-","13.93","21/Apr/2050","4.55","USD","21/Apr/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","25,618,645.49","0.35","25,618,645.49","38,964,954.00","38,964,954.00","63.28","Ecuador","-","2.88","31/Jul/2030","6.00","USD","31/Aug/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","25,317,030.33","0.35","25,317,030.33","33,027,000.00","33,027,000.00","75.25","South Africa","-","11.32","30/Sept/2049","5.75","USD","30/Sept/2019"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","25,311,642.78","0.35","25,311,642.78","24,070,000.00","24,070,000.00","104.20","Uruguay","-","7.15","28/Oct/2034","5.75","USD","28/Oct/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","25,149,731.39","0.34","25,149,731.39","25,610,000.00","25,610,000.00","98.03","Oman","-","1.85","15/Jun/2026","4.75","USD","15/Jun/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","25,006,212.00","0.34","25,006,212.00","24,056,000.00","24,056,000.00","101.50","Oman","-","4.27","01/Aug/2029","6.00","USD","01/Aug/2019"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","24,215,251.69","0.33","24,215,251.69","24,686,000.00","24,686,000.00","96.94","Qatar","-","4.19","14/Mar/2029","4.00","USD","14/Mar/2019"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","24,187,995.00","0.33","24,187,995.00","20,241,000.00","20,241,000.00","116.22","Jamaica","-","10.69","28/Jul/2045","7.88","USD","28/Jul/2015"
