﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","466’061’270.15","13.68","466’061’270.15","14’413’000.00","32.34","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","Information Technology","Equity","147’426’821.55","4.33","147’426’821.55","7’139’552.00","20.65","India","National Stock Exchange Of India","INR"
"3690","MEITUAN","Consumer Discretionary","Equity","112’399’221.31","3.30","112’399’221.31","7’469’000.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","71’065’680.77","2.09","71’065’680.77","4’050’659.00","17.54","India","National Stock Exchange Of India","INR"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","68’842’717.46","2.02","68’842’717.46","5’445’000.00","12.64","Taiwan","Taiwan Stock Exchange","TWD"
"9999","NETEASE INC","Communication","Equity","64’018’442.74","1.88","64’018’442.74","3’471’200.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","51’330’273.59","1.51","51’330’273.59","263’459.00","194.83","South Africa","Johannesburg Stock Exchange","ZAR"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","51’052’258.93","1.50","51’052’258.93","31’427’000.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","50’222’727.36","1.47","50’222’727.36","1’561’515.00","32.16","India","National Stock Exchange Of India","INR"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","49’802’252.67","1.46","49’802’252.67","2’652’294.00","18.78","India","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Consumer Discretionary","Equity","47’423’894.88","1.39","47’423’894.88","1’539’000.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","45’904’416.05","1.35","45’904’416.05","1’391’890.00","32.98","India","National Stock Exchange Of India","INR"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","45’495’608.12","1.34","45’495’608.12","10’933’961.00","4.16","Qatar","Qatar Exchange","QAR"
