﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AAPL","APPLE INC","Information Technology","Equity","665’898’798.88","7.46","665’898’798.88","2’835’784.00","234.82","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","613’360’150.56","6.87","613’360’150.56","1’364’478.00","449.52","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","610’600’203.72","6.84","610’600’203.72","4’832’227.00","126.36","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","349’320’647.28","3.91","349’320’647.28","1’809’764.00","193.02","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","209’516’330.32","2.35","209’516’330.32","1’139’171.00","183.92","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","207’449’574.92","2.32","207’449’574.92","423’548.00","489.79","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","183’019’679.50","2.05","183’019’679.50","986’629.00","185.50","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","147’135’357.60","1.65","147’135’357.60","156’261.00","941.60","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","144’051’913.12","1.61","144’051’913.12","850’491.00","169.38","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","142’339’231.44","1.59","142’339’231.44","554’799.00","256.56","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","118’587’938.70","1.33","118’587’938.70","555’135.00","213.62","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","111’570’135.60","1.25","111’570’135.60","254’204.00","438.90","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","100’629’655.92","1.13","100’629’655.92","867’198.00","116.04","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","97’803’694.17","1.10","97’803’694.17","178’191.00","548.87","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","82’658’673.00","0.93","82’658’673.00","306’996.00","269.25","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","72’702’550.35","0.81","72’702’550.35","85’455.00","850.77","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","71’452’239.47","0.80","71’452’239.47","161’099.00","443.53","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","70’741’478.88","0.79","70’741’478.88","191’649.00","369.12","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","70’576’033.60","0.79","70’576’033.60","467’360.00","151.01","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","61’371’143.68","0.69","61’371’143.68","489’247.00","125.44","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","60’586’430.04","0.68","60’586’430.04","1’372’908.00","44.13","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","60’043’161.18","0.67","60’043’161.18","857’882.00","69.99","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","57’656’761.20","0.65","57’656’761.20","340’761.00","169.20","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","55’445’669.10","0.62","55’445’669.10","312’282.00","177.55","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","54’944’485.12","0.62","54’944’485.12","83’716.00","656.32","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","49’079’926.74","0.55","49’079’926.74","86’631.00","566.54","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","48’111’365.39","0.54","48’111’365.39","187’913.00","256.03","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","45’406’738.78","0.51","45’406’738.78","318’398.00","142.61","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","45’236’119.20","0.51","45’236’119.20","215’780.00","209.64","United States","NASDAQ","USD"
"LIN","LINDE PLC","Materials","Equity","41’777’827.17","0.47","41’777’827.17","93’729.00","445.73","United States","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Equity","41’226’810.24","0.46","41’226’810.24","684’376.00","60.24","United States","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","41’011’101.96","0.46","41’011’101.96","73’838.00","555.42","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","39’612’300.00","0.44","39’612’300.00","121’884.00","325.00","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","39’575’814.88","0.44","39’575’814.88","160’982.00","245.84","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","37’005’714.44","0.41","37’005’714.44","780’382.00","47.42","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","36’314’911.34","0.41","36’314’911.34","175’757.00","206.62","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","35’992’084.50","0.40","35’992’084.50","54’030.00","666.15","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","35’866’010.70","0.40","35’866’010.70","139’410.00","257.27","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","34’869’211.70","0.39","34’869’211.70","354’110.00","98.47","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","34’806’787.40","0.39","34’806’787.40","96’530.00","360.58","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","34’520’185.92","0.39","34’520’185.92","336’061.00","102.72","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","34’492’752.00","0.39","34’492’752.00","136’800.00","252.14","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","34’454’671.36","0.39","34’454’671.36","103’424.00","333.14","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","34’424’535.80","0.39","34’424’535.80","211’388.00","162.85","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","33’693’751.65","0.38","33’693’751.65","812’877.00","41.45","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","32’777’998.86","0.37","32’777’998.86","176’406.00","185.81","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","32’282’410.50","0.36","32’282’410.50","1’094’319.00","29.50","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","31’587’643.92","0.35","31’587’643.92","62’796.00","503.02","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","30’299’075.35","0.34","30’299’075.35","764’935.00","39.61","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","30’210’210.11","0.34","30’210’210.11","39’709.00","760.79","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","30’087’957.24","0.34","30’087’957.24","61’556.00","488.79","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","29’928’347.28","0.34","29’928’347.28","68’328.00","438.01","United States","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","28’721’671.02","0.32","28’721’671.02","118’167.00","243.06","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","28’406’755.30","0.32","28’406’755.30","395’087.00","71.90","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","28’090’364.64","0.31","28’090’364.64","112’528.00","249.63","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","27’971’475.30","0.31","27’971’475.30","814’545.00","34.34","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","27’302’170.26","0.31","27’302’170.26","25’374.00","1’075.99","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","27’234’158.82","0.31","27’234’158.82","213’618.00","127.49","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","27’124’207.65","0.30","27’124’207.65","6’585.00","4’119.09","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","26’825’021.37","0.30","26’825’021.37","111’321.00","240.97","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","26’572’503.40","0.30","26’572’503.40","357’638.00","74.30","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","26’158’785.90","0.29","26’158’785.90","1’387’734.00","18.85","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","25’733’068.92","0.29","25’733’068.92","77’402.00","332.46","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","25’357’999.32","0.28","25’357’999.32","220’466.00","115.02","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","25’151’515.14","0.28","25’151’515.14","236’787.00","106.22","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","25’044’957.35","0.28","25’044’957.35","372’305.00","67.27","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","24’673’362.84","0.28","24’673’362.84","44’606.00","553.14","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","24’513’545.36","0.27","24’513’545.36","50’132.00","488.98","United States","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Equity","24’103’770.34","0.27","24’103’770.34","28’561.00","843.94","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","24’002’370.00","0.27","24’002’370.00","114’297.00","210.00","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","23’342’160.24","0.26","23’342’160.24","95’928.00","243.33","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","22’790’357.58","0.26","22’790’357.58","26’281.00","867.18","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","22’671’767.95","0.25","22’671’767.95","20’705.00","1’094.99","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","22’335’928.30","0.25","22’335’928.30","285’845.00","78.14","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","22’090’404.36","0.25","22’090’404.36","66’252.00","333.43","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","21’815’473.34","0.24","21’815’473.34","179’566.00","121.49","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","21’137’294.00","0.24","21’137’294.00","62’444.00","338.50","United States","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","20’740’970.07","0.23","20’740’970.07","140’779.00","147.33","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","20’671’890.21","0.23","20’671’890.21","94’431.00","218.91","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","20’663’547.10","0.23","20’663’547.10","78’974.00","261.65","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","20’236’803.40","0.23","20’236’803.40","259’114.00","78.10","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","19’836’557.40","0.22","19’836’557.40","294’180.00","67.43","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","19’414’371.96","0.22","19’414’371.96","78’978.00","245.82","United States","NASDAQ","USD"
"DE","DEERE","Industrials","Equity","19’326’246.94","0.22","19’326’246.94","51’194.00","377.51","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","18’915’052.56","0.21","18’915’052.56","138’056.00","137.01","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","18’753’437.22","0.21","18’753’437.22","102’489.00","182.98","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","18’746’010.45","0.21","18’746’010.45","89’203.00","210.15","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","18’718’261.06","0.21","18’718’261.06","18’718’261.00","100.00","United States","-","USD"
"CI","CIGNA","Health Care","Equity","18’654’495.23","0.21","18’654’495.23","54’913.00","339.71","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","18’299’463.09","0.21","18’299’463.09","51’083.00","358.23","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","17’877’660.66","0.20","17’877’660.66","113’769.00","157.14","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","17’753’382.61","0.20","17’753’382.61","28’961.00","613.01","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","17’512’971.12","0.20","17’512’971.12","244’458.00","71.64","United States","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","17’371’010.49","0.19","17’371’010.49","78’641.00","220.89","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","17’061’640.11","0.19","17’061’640.11","234’331.00","72.81","United States","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","16’626’322.32","0.19","16’626’322.32","111’646.00","148.92","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","16’625’187.72","0.19","16’625’187.72","220’172.00","75.51","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","16’306’284.57","0.18","16’306’284.57","52’309.00","311.73","United States","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","16’214’580.80","0.18","16’214’580.80","43’936.00","369.05","United States","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","16’195’555.20","0.18","16’195’555.20","393’096.00","41.20","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","16’136’137.29","0.18","16’136’137.29","88’219.00","182.91","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","16’132’761.66","0.18","16’132’761.66","229’126.00","70.41","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","15’841’719.62","0.18","15’841’719.62","274’363.00","57.74","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","15’302’937.60","0.17","15’302’937.60","46’884.00","326.40","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","15’253’664.40","0.17","15’253’664.40","44’045.00","346.32","United States","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","15’069’246.37","0.17","15’069’246.37","8’759.00","1’720.43","United States","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","14’974’148.74","0.17","14’974’148.74","18’427.00","812.62","United States","NASDAQ","USD"
