﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","6.98","France","-"
"-","NETHERLANDS KINGDOM OF","-","5.85","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","4.81","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","3.77","Japan","-"
"AZN","ASTRAZENECA PLC","Equity","2.47","United Kingdom","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","2.06","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.06","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1.96","United States","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1.81","-","-"
"TD","TORONTO DOMINION","Equity","1.70","Canada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","1.70","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Equity","1.70","Canada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","1.70","United States","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","1.70","Canada","Toronto Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","1.59","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.53","-","-"
"AMZN","AMAZON COM INC","Equity","1.43","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.29","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","1.14","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","1.12","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","1.12","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.12","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","1.11","-","-"
"-","Linde Plc","-","1.09","-","-"
"RIO","RIO TINTO PLC","Equity","1.09","Australia","London Stock Exchange"
"INTU","INTUIT INC","Equity","1.03","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.01","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","0.96","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","0.91","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","0.91","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.91","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.91","United States","NASDAQ"
"-","UK CONV GILT","-","0.85","-","-"
"ADI","ANALOG DEVICES INC","Equity","0.85","United States","NASDAQ"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.83","Canada","Toronto Stock Exchange"
"CPRT","COPART INC","Equity","0.78","United States","NASDAQ"
"AMT","AMERICAN TOWER REIT CORP","Equity","0.74","United States","New York Stock Exchange Inc."
"-","Johnson Controls International Plc","-","0.73","-","-"
"WIX","WIX.COM LTD","Equity","0.71","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.66","Israel","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","0.62","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.62","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.59","Germany","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.58","Ireland","London Stock Exchange"
"ABT","ABBOTT LABORATORIES","Equity","0.58","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.57","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.57","United States","Boerse Duesseldorf"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.57","United States","NASDAQ"
"DSG","DESCARTES SYSTEMS GROUP INC","Equity","0.57","Canada","Toronto Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.57","-","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.56","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.49","United States","-"
"SSE","SSE PLC","Equity","0.49","United Kingdom","London Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.47","-","-"
"MTD","METTLER TOLEDO INC","Equity","0.46","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.46","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.45","United States","Bolsa Mexicana De Valores"
"CSL","CSL LTD","Equity","0.45","Australia","Asx - All Markets"
"-","SPAIN KINGDOM OF","-","0.44","-","-"
"ALU","ALTIUM LTD","Equity","0.43","Australia","Asx - All Markets"
"-","France Republic Of (Government) (0% 26-F","-","0.42","-","-"
"ABN","ABN AMRO BANK NV","Equity","0.41","Netherlands","Euronext Amsterdam"
"BDX","BECTON DICKINSON","Equity","0.41","United States","New York Stock Exchange Inc."
