﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","5.82","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","3.90","United States","NASDAQ"
"-","TREASURY NOTE","-","3.30","-","-"
"-","SPAIN KINGDOM OF","-","3.07","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","3.06","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.93","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.57","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","2.35","United Kingdom","-"
"GILD","GILEAD SCIENCES INC","Equity","2.26","United States","NASDAQ"
"LLY","ELI LILLY","Equity","2.24","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/29 4.625","-","2.18","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","2.18","-","-"
"FB","FACEBOOK CLASS A INC","Equity","1.92","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","1.84","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","1.79","United States","-"
"GOOG","ALPHABET INC CLASS C","Equity","1.55","United States","NASDAQ"
"-","TREASURY NOTE","-","1.41","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","1.38","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","1.36","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","1.19","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","1.18","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","1.08","Japan","-"
"HUM","HUMANA INC","Equity","1.04","United States","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Equity","1.01","Spain","Bolsa De Madrid"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.00","Ireland","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.00","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 06/26 0.875","-","0.99","-","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.97","United States","New York Stock Exchange Inc."
"IEX","IDEX CORP","Equity","0.97","United States","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.93","Italy","Borsa Italiana"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.93","Ireland","Asx - All Markets"
"G","ASSICURAZIONI GENERALI","Equity","0.92","Italy","Borsa Italiana"
"WIX","WIX.COM LTD","Equity","0.88","Israel","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","0.86","United States","New York Stock Exchange Inc."
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.86","Israel","NASDAQ"
"NEM","NEWMONT","Equity","0.82","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.76","-","-"
"MA","MASTERCARD INC CLASS A","Equity","0.76","United States","New York Stock Exchange Inc."
"FP","TOTAL","Equity","0.73","France","Nyse Euronext - Euronext Paris"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.72","-","-"
"ANET","ARISTA NETWORKS INC","Equity","0.70","United States","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Equity","0.69","United States","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0.65","-","-"
"CLX","CLOROX","Equity","0.59","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.54","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.53","Switzerland","SIX Swiss Exchange"
"ENEL","ENEL","Equity","0.53","Italy","Borsa Italiana"
"AZN","ASTRAZENECA PLC","Equity","0.52","United Kingdom","London Stock Exchange"
"GMG","GOODMAN GROUP UNITS","Equity","0.50","Australia","Asx - All Markets"
"CTAS","CINTAS CORP","Equity","0.49","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.49","United States","NASDAQ"
"EXC","EXELON CORP","Equity","0.49","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","0.49","United States","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.46","Spain","Bolsa De Madrid"
"ORCL","ORACLE CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.41","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.41","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.41","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.41","-","-"
