﻿BlackRock Future Health ETF
Fondsposition per,"16.Juli2024"
Inception Date,"29.Sept.2020"
Shares Outstanding,"160’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","159’249.32","3.77","159’249.32","2’038.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","137’256.42","3.25","137’256.42","609.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","115’634.64","2.74","115’634.64","264.00","438.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","113’672.65","2.69","113’672.65","455.00","249.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","110’910.07","2.63","110’910.07","337.00","329.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","110’000.00","2.60","110’000.00","110’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","101’274.56","2.40","101’274.56","304.00","333.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Gesundheitsversorgung","Aktien","86’398.50","2.05","86’398.50","717.00","120.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","80’393.04","1.90","80’393.04","936.00","85.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","77’154.84","1.83","77’154.84","306.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","76’866.66","1.82","76’866.66","963.00","79.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","74’676.06","1.77","74’676.06","54.00","1’382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QGEN","QIAGEN NV","Gesundheitsversorgung","Aktien","70’964.19","1.68","70’964.19","1’667.00","42.57","Deutschland","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","67’738.20","1.60","67’738.20","116.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARGX","ARGENX SE ADR","Gesundheitsversorgung","Aktien","66’523.10","1.58","66’523.10","141.00","471.80","Belgien","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","65’315.53","1.55","65’315.53","119.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","65’246.38","1.54","65’246.38","206.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","64’018.56","1.52","64’018.56","192.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","63’970.26","1.51","63’970.26","572.00","111.84","Deutschland","Xetra","USD","0.92","EUR","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","63’955.17","1.51","63’955.17","729.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYTM","RHYTHM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","62’458.51","1.48","62’458.51","1’159.00","53.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","61’389.92","1.45","61’389.92","248.00","247.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","61’096.20","1.45","61’096.20","110.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","58’895.68","1.39","58’895.68","536.00","109.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","53’082.00","1.26","53’082.00","360.00","147.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","52’729.60","1.25","52’729.60","56.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Gesundheitsversorgung","Aktien","52’524.44","1.24","52’524.44","631.00","83.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
