﻿iShares Russell 2000 Value ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"76,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CHRD","CHORD ENERGY CORP","Energy","Equity","69,255,542.64","0.57","69,255,542.64","383,496.00","180.59","United States","NASDAQ","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","67,193,279.89","0.56","67,193,279.89","4,099,651.00","16.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Consumer Discretionary","Equity","62,284,400.00","0.52","62,284,400.00","530,080.00","117.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materials","Equity","61,983,590.40","0.51","61,983,590.40","1,076,104.00","57.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Consumer Discretionary","Equity","61,119,438.00","0.51","61,119,438.00","333,986.00","183.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energy","Equity","57,616,699.80","0.48","57,616,699.80","1,337,435.00","43.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Consumer Discretionary","Equity","57,346,784.64","0.47","57,346,784.64","953,872.00","60.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Equity","56,563,630.20","0.47","56,563,630.20","699,612.00","80.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrials","Equity","56,007,796.56","0.46","56,007,796.56","467,043.00","119.92","United States","NASDAQ","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energy","Equity","55,298,644.24","0.46","55,298,644.24","742,463.00","74.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Equity","55,293,984.90","0.46","55,293,984.90","709,170.00","77.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Equity","54,595,387.57","0.45","54,595,387.57","960,679.00","56.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energy","Equity","53,248,188.80","0.44","53,248,188.80","857,735.00","62.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SM","SM ENERGY","Energy","Equity","52,124,456.45","0.43","52,124,456.45","1,064,851.00","48.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energy","Equity","52,108,176.53","0.43","52,108,176.53","1,012,399.00","51.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Equity","50,960,587.06","0.42","50,960,587.06","2,897,134.00","17.59","United States","NASDAQ","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Consumer Staples","Equity","50,843,846.07","0.42","50,843,846.07","885,627.00","57.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COOP","MR COOPER GROUP INC","Financials","Equity","49,993,338.84","0.41","49,993,338.84","592,619.00","84.36","United States","NASDAQ","USD","1.00","USD","-"
"BECN","BEACON ROOFING SUPPLY INC","Industrials","Equity","49,979,195.61","0.41","49,979,195.61","520,129.00","96.09","United States","NASDAQ","USD","1.00","USD","-"
"BCC","BOISE CASCADE","Industrials","Equity","49,597,299.60","0.41","49,597,299.60","364,552.00","136.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRS","CARPENTER TECHNOLOGY CORP","Materials","Equity","49,287,420.63","0.41","49,287,420.63","448,761.00","109.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Real Estate","Equity","47,881,430.10","0.40","47,881,430.10","824,121.00","58.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CADE","CADENCE BANK","Financials","Equity","47,025,225.68","0.39","47,025,225.68","1,592,456.00","29.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","Consumer Discretionary","Equity","45,878,599.45","0.38","45,878,599.45","190,265.00","241.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBH","KB HOME","Consumer Discretionary","Equity","45,730,980.15","0.38","45,730,980.15","626,023.00","73.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Utilities","Equity","44,484,772.56","0.37","44,484,772.56","572,667.00","77.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUM","SUMMIT MATERIALS INC CLASS A","Materials","Equity","43,982,898.96","0.36","43,982,898.96","1,098,474.00","40.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Equity","43,862,662.04","0.36","43,862,662.04","1,388,938.00","31.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Equity","43,045,825.92","0.36","43,045,825.92","1,741,336.00","24.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
