﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","4.45","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","2.97","-","-"
"-","SPAIN KINGDOM OF","-","2.46","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","2.35","-","-"
"AAPL","APPLE INC","Aktien","2.29","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","2.17","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","2.15","Vereinigte Staaten","NASDAQ"
"ENB","ENBRIDGE INC","Aktien","1.80","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","1.79","Kanada","Toronto Stock Exchange"
"-","UK CONV GILT","-","1.61","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.57","Vereinigte Staaten","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","1.53","Japan","-"
"FP","TOTAL","Aktien","1.53","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","1.53","Frankreich","Nyse Euronext - Euronext Paris"
"MSFT","MICROSOFT CORP","Aktien","1.50","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","1.50","-","-"
