﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","233’947’993.64","4.47","233’947’993.64","1’734’940.00","134.85","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","209’499’447.60","4.00","209’499’447.60","217’278.00","964.20","Niederlande","Euronext Amsterdam","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","137’282’510.63","2.62","137’282’510.63","2’202’511.00","62.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","121’082’580.40","2.31","121’082’580.40","830’837.00","145.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","114’551’871.94","2.19","114’551’871.94","1’147’156.00","99.86","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","109’713’696.56","2.10","109’713’696.56","578’903.00","189.52","Deutschland","Xetra","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","103’080’947.20","1.97","103’080’947.20","144’452.00","713.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","95’185’042.53","1.82","95’185’042.53","367’416.00","259.07","Schweiz","SIX Swiss Exchange","CHF"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","88’966’352.00","1.70","88’966’352.00","396’640.00","224.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","86’181’011.84","1.65","86’181’011.84","1’662’635.00","51.83","Schweiz","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","83’405’469.11","1.59","83’405’469.11","10’339’844.00","8.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","68’336’882.75","1.31","68’336’882.75","166’655.00","410.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","61’438’210.04","1.17","61’438’210.04","2’092’370.00","29.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrie","Aktien","61’396’991.00","1.17","61’396’991.00","353’425.00","173.72","Deutschland","Xetra","EUR"
"ALV","ALLIANZ","Financials","Aktien","60’223’722.00","1.15","60’223’722.00","232’076.00","259.50","Deutschland","Xetra","EUR"
