﻿iShares MSCI South Africa UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","6.23","United States","NYSE Arca"
"-","UK CONV GILT","-","4.10","-","-"
"STLA","STELLANTIS NV","Equity","3.80","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","3.62","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","3.55","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","3.51","United States","Boerse Muenchen"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","3.43","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","3.15","United States","New York Stock Exchange Inc."
"-","UK I/L GILT","-","3.06","-","-"
"MSFT","MICROSOFT CORP","Equity","2.58","United States","NASDAQ"
"0Y6X","MEDTRONIC PLC","Equity","2.51","Ireland","London Stock Exchange"
"GRMN","GARMIN LTD","Equity","2.32","Switzerland","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","2.20","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","2.13","United States","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Equity","2.13","United States","New York Stock Exchange Inc."
"DAL","DELTA AIR LINES INC","Equity","2.11","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","2.00","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","1.98","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","1.80","Italy","Borsa Italiana"
"4921","FANCL CORP","Equity","1.75","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","1.57","Switzerland","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","1.55","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","1.36","-","-"
"ONTO","ONTO INNOVATION INC","Equity","1.26","United States","New York Stock Exchange Inc."
"XYL","XYLEM INC","Equity","1.23","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","1.19","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","1.17","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.12","United States","NASDAQ"
"9719","SCSK CORP","Equity","1.09","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","1.06","United Kingdom","London Stock Exchange"
"ESTC","ELASTIC NV","Equity","1.01","Netherlands","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Equity","0.97","United States","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.96","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.95","Spain","Bolsa De Madrid"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.89","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.81","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.81","United States","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.79","-","-"
"ISP","INTESA SANPAOLO","Equity","0.78","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.77","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.77","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.73","Italy","Borsa Italiana"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.67","-","-"
"MRO","MARATHON OIL CORP","Equity","0.66","United States","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.64","-","-"
"6856","HORIBA LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.59","United States","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.59","United States","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.57","United States","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.53","-","-"
"6005","MIURA LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.48","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.47","United States","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.46","-","-"
"8572","ACOM LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
