﻿iShares MSCI EAFE Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Aug.2005"
Shares Outstanding,"146’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","819’632’991.39","5.32","819’632’991.39","5’794’763.00","141.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ASML","ASML HOLDING NV","IT","Aktien","755’385’978.79","4.91","755’385’978.79","710’117.00","1’063.75","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","431’374’665.81","2.80","431’374’665.81","2’753’489.00","156.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SAP","SAP","IT","Aktien","377’664’758.22","2.45","377’664’758.22","1’854’237.00","203.68","Deutschland","Xetra","USD","0.92","EUR","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","368’701’264.39","2.40","368’701’264.39","489’685.00","752.94","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","317’981’309.40","2.07","317’981’309.40","3’076’131.00","103.37","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","264’858’167.35","1.72","264’858’167.35","2’974’396.00","89.05","Australien","Asx - All Markets","USD","1.49","AUD","-"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","252’291’895.08","1.64","252’291’895.08","12’239’900.00","20.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","243’683’723.82","1.58","243’683’723.82","966’327.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","211’282’890.38","1.37","211’282’890.38","2’219’100.00","95.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6501","HITACHI LTD","Industrie","Aktien","196’324’373.40","1.28","196’324’373.40","8’224’000.00","23.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","190’688’584.13","1.24","190’688’584.13","838’200.00","227.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","186’070’499.56","1.21","186’070’499.56","427’591.00","435.16","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UBSG","UBS GROUP AG","Financials","Aktien","181’920’276.91","1.18","181’920’276.91","5’840’221.00","31.15","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","181’559’822.25","1.18","181’559’822.25","1’025’754.00","177.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","177’749’689.11","1.15","177’749’689.11","858’737.00","206.99","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ABBN","ABB LTD","Industrie","Aktien","164’019’288.62","1.07","164’019’288.62","2’842’578.00","57.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"6861","KEYENCE CORP","IT","Aktien","161’857’037.36","1.05","161’857’037.36","345’348.00","468.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","155’137’459.57","1.01","155’137’459.57","2’633’700.00","58.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REL","RELX PLC","Industrie","Aktien","153’238’023.17","1.00","153’238’023.17","3’335’777.00","45.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AIR","AIRBUS GROUP","Industrie","Aktien","152’780’501.73","0.99","152’780’501.73","1’055’911.00","144.69","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","147’121’328.24","0.96","147’121’328.24","952’806.00","154.41","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","143’138’811.45","0.93","143’138’811.45","7’365’306.00","19.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","135’366’413.19","0.88","135’366’413.19","3’200’900.00","42.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAF","SAFRAN SA","Industrie","Aktien","134’004’995.90","0.87","134’004’995.90","607’385.00","220.63","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","131’363’085.22","0.85","131’363’085.22","3’330’700.00","39.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","126’950’493.34","0.82","126’950’493.34","3’953’637.00","32.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
