﻿iShares $ Development Bank Bonds UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","10.37","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","10.37","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","10.37","-","-"
"-","US TREASURY N/B 02/32 1.875","-","10.37","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","10.37","Spanien","-"
"NVDA","NVIDIA CORP","Aktien","4.00","Vereinigte Staaten","NASDAQ"
"ENB","ENBRIDGE INC","Aktien","2.81","Kanada","Toronto Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","2.79","Vereinigte Staaten","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","2.79","Kanada","Toronto Stock Exchange"
"MRU","METRO INC","Aktien","2.78","Kanada","Toronto Stock Exchange"
"LLY","ELI LILLY","Aktien","2.77","Vereinigte Staaten","New York Stock Exchange Inc."
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","2.76","Kanada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","2.76","Kanada","Toronto Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","2.72","Spanien","Bolsa De Madrid"
"CHDN","CHURCHILL DOWNS INC","Aktien","1.91","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","1.52","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","1.18","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","1.18","Vereinigte Staaten","NASDAQ"
"GWO","GREAT WEST LIFECO INC","Aktien","1.18","Kanada","Toronto Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","1.18","Vereinigte Staaten","NASDAQ"
"NEE","NEXTERA ENERGY INC","Aktien","1.18","Vereinigte Staaten","New York Stock Exchange Inc."
"DIS","WALT DISNEY","Aktien","1.18","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ALLSTATE CORP","Aktien","1.18","Vereinigte Staaten","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Aktien","1.18","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","1.18","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","1.02","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.02","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.02","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.02","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.02","Vereinigtes Königreich","-"
"TEF","TELEFONICA SA","Aktien","0.93","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.53","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.51","Frankreich","-"
"-","UK CONV GILT","-","0.44","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.22","Vereinigtes Königreich","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.16","Kanada","-"
"-","BELGIUM KINGDOM OF","-","0.05","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"JNJ","JOHNSON & JOHNSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KFW","-","0.00","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.00","-","-"
