﻿iShares S&P 500 Paris-Aligned Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","5.80","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","4.91","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","4.64","United States","NASDAQ"
"AAPL","APPLE INC","Equity","4.64","United States","NASDAQ"
"LEN","LENNAR A CORP","Equity","4.64","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","4.64","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","4.64","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","4.64","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","4.64","United States","NASDAQ"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","3.59","Belgium","Nyse Euronext - Euronext Brussels"
"EN3","ENBRIDGE INC","Equity","3.59","Canada","Boerse Berlin"
"ACNN","ACCENTURE PLC CLASS A","Equity","3.58","Ireland","Bolsa Mexicana De Valores"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","3.57","-","-"
"ALFA","ALFA LAVAL","Equity","3.54","Sweden","Nasdaq Omx Nordic"
"ESSITY B","ESSITY CLASS B","Equity","3.53","Sweden","Nasdaq Omx Nordic"
"BMY","BRISTOL MYERS SQUIBB","Equity","3.52","United States","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Equity","3.36","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","3.26","United States","New York Stock Exchange Inc."
"KESKOB","KESKO CLASS B","Equity","2.57","Finland","Nasdaq Omx Helsinki Ltd."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","2.34","United States","New York Stock Exchange Inc."
"ORK","ORKLA","Equity","2.33","Norway","Oslo Bors Asa"
"HOLM B","HOLMEN CLASS B","Equity","1.54","Sweden","Nasdaq Omx Nordic"
"ENB","ENBRIDGE INC","Equity","1.31","Canada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","1.30","United States","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","1.30","United States","NASDAQ"
"LLY","ELI LILLY","Equity","1.30","United States","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Equity","1.29","Canada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","1.29","-","-"
"MRK","MERCK & CO INC","Equity","1.29","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.07","-","-"
"SHW","SHERWIN WILLIAMS","Equity","1.02","United States","New York Stock Exchange Inc."
"GET","GETLINK","Equity","0.85","France","Nyse Euronext - Euronext Paris"
"SAVE","NORDNET","Equity","0.61","Sweden","Nasdaq Omx Nordic"
"ODL","ODFJELL DRILLING LTD","Equity","0.35","Bermuda","Oslo Bors Asa"
"RATO B","RATOS B","Equity","0.34","Sweden","Nasdaq Omx Nordic"
"VOLV A","VOLVO CLASS A","Equity","0.30","Sweden","Nasdaq Omx Nordic"
"KR","KROGER","Equity","0.30","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.29","-","-"
"SDIP B","SDIPTECH","Equity","0.27","Sweden","Nasdaq Omx Nordic"
"CLAS B","CLAS OHLSON","Equity","0.27","Sweden","Nasdaq Omx Nordic"
"VWS","VESTAS WIND SYSTEMS","Equity","0.24","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","BELSHIPS ASA COMMON STOCK NOK2.0","-","0.22","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","XVIVO PERFUSION","-","0.21","-","-"
"SCATC","SCATEC SOLAR","Equity","0.18","Norway","Oslo Bors Asa"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.14","Australia","Asx - All Markets"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.10","Canada","Toronto Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"LOW","LOWES COMPANIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"PDX","PARADOX INTERACTIVE","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"-","FERROVIAL SE COMMON STOCK","-","0.03","-","-"
"9020","EAST JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.03","United States","NASDAQ"
"6954","FANUC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.01","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
