﻿iShares Automation & Robotics UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC. 02/31 4.25","-","4.08","-","-"
"AAPL","APPLE INC","Equity","3.84","United States","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","3.23","-","-"
"AMZN","AMAZON COM INC","Equity","3.20","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.51","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.49","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","2.45","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","2.15","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","2.10","Japan","-"
"-","WI TREASURY SEC. 08/31 1.125","-","2.05","-","-"
"-","US TREASURY N/B 11/33 4.5","-","2.01","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.00","United Kingdom","-"
"GILD","GILEAD SCIENCES INC","Equity","1.97","United States","NASDAQ"
"FP","TOTAL","Equity","1.86","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","1.86","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","1.74","France","Nyse Euronext - Euronext Paris"
"FB","FACEBOOK CLASS A INC","Equity","1.73","United States","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.68","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","1.63","-","-"
"NVDA","NVIDIA CORP","Equity","1.54","United States","NASDAQ"
"-","CRH PUBLIC LIMITED PLC","-","1.44","-","-"
"ALU","ALTIUM LTD","Equity","1.42","Australia","Asx - All Markets"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","1.41","United States","NASDAQ"
"CSL","CSL LTD","Equity","1.36","Australia","Asx - All Markets"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","1.09","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.01","Australia","Asx - All Markets"
"XOM","EXXON MOBIL CORP","Equity","1.00","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.00","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.97","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.85","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.83","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.79","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.76","United States","NASDAQ"
"GWW","WW GRAINGER INC","Equity","0.72","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.72","Australia","Asx - All Markets"
"MA","MASTERCARD INC CLASS A","Equity","0.69","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.67","Japan","London Stock Exchange"
"WOR","WORLEY LTD","Equity","0.66","Australia","Asx - All Markets"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.64","United States","NASDAQ"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.63","-","-"
"DHI","D R HORTON INC","Equity","0.63","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.61","Australia","Asx - All Markets"
"BKR","BAKER HUGHES CLASS A","Equity","0.60","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.56","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"CLX","CLOROX","Equity","0.52","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","0.52","Israel","NASDAQ"
"WMT","WALMART INC","Equity","0.50","United States","New York Stock Exchange Inc."
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.49","Israel","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.46","-","-"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.45","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.44","Australia","Asx - All Markets"
"ROST","ROSS STORES INC","Equity","0.44","United States","NASDAQ"
"CTAS","CINTAS CORP","Equity","0.44","United States","NASDAQ"
"-","TREASURY NOTE","-","0.43","-","-"
"CAT","CATERPILLAR INC","Equity","0.42","United States","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Equity","0.42","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.42","Australia","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.41","-","-"
"MCK","MCKESSON CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.37","United States","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0.37","-","-"
