﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","6’671’552’925.80","7.24","6’671’552’925.80","14’926’844.00","446.95","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","6’103’230’683.34","6.62","6’103’230’683.34","49’402’871.00","123.54","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","6’097’235’010.08","6.62","6’097’235’010.08","28’948’984.00","210.62","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","3’554’315’067.00","3.86","3’554’315’067.00","18’392’316.00","193.25","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","2’219’202’308.76","2.41","2’219’202’308.76","4’401’258.00","504.22","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","2’148’864’715.90","2.33","2’148’864’715.90","11’797’226.00","182.15","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","1’800’195’582.78","1.95","1’800’195’582.78","9’814’609.00","183.42","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","1’479’084’933.60","1.60","1’479’084’933.60","3’635’902.00","406.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","1’451’654’603.70","1.58","1’451’654’603.70","1’603’365.00","905.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","1’404’668’563.82","1.52","1’404’668’563.82","874’894.00","1’605.53","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","1’166’520’189.54","1.27","1’166’520’189.54","5’767’429.00","202.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","1’102’671’261.12","1.20","1’102’671’261.12","5’572’424.00","197.88","Vereinigte Staaten","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","1’037’171’913.20","1.13","1’037’171’913.20","9’009’485.00","115.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","941’363’545.18","1.02","941’363’545.18","1’848’493.00","509.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","829’799’167.47","0.90","829’799’167.47","3’161’501.00","262.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","781’724’593.16","0.85","781’724’593.16","4’740’023.00","164.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
