﻿iShares Paris-Aligned Climate MSCI USA ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Feb 08, 2022"
Shares Outstanding,"32,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","139,081,105.80","7.54","139,081,105.80","330,980.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","131,385,483.12","7.12","131,385,483.12","691,976.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","114,562,985.20","6.21","114,562,985.20","123,880.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","69,261,391.80","3.75","69,261,391.80","374,994.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","50,425,530.96","2.73","50,425,530.96","284,424.00","177.29","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","42,433,675.29","2.30","42,433,675.29","89,919.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","37,756,180.00","2.05","37,756,180.00","49,034.00","770.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","31,405,652.30","1.70","31,405,652.30","112,123.00","280.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","30,701,961.16","1.66","30,701,961.16","22,004.00","1,395.29","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","29,984,173.98","1.62","29,984,173.98","168,963.00","177.46","United States","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","26,507,607.28","1.44","26,507,607.28","184,954.00","143.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","25,330,641.60","1.37","25,330,641.60","81,084.00","312.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","24,614,347.05","1.33","24,614,347.05","171,135.00","143.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","24,013,675.40","1.30","24,013,675.40","117,260.00","204.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","23,513,447.30","1.27","23,513,447.30","308,171.00","76.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","20,997,501.82","1.14","20,997,501.82","77,089.00","272.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","20,179,368.32","1.09","20,179,368.32","38,464.00","524.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","19,544,772.72","1.06","19,544,772.72","111,012.00","176.06","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","18,566,008.80","1.01","18,566,008.80","141,520.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","18,213,035.28","0.99","18,213,035.28","117,777.00","154.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","17,865,447.60","0.97","17,865,447.60","23,352.00","765.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","17,318,579.29","0.94","17,318,579.29","37,627.00","460.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","16,800,271.20","0.91","16,800,271.20","96,520.00","174.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","16,691,215.50","0.90","16,691,215.50","149,697.00","111.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","16,379,577.06","0.89","16,379,577.06","47,586.00","344.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","14,508,521.02","0.79","14,508,521.02","85,834.00","169.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","14,337,238.48","0.78","14,337,238.48","32,446.00","441.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","13,358,086.00","0.72","13,358,086.00","439,700.00","30.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","13,048,983.22","0.71","13,048,983.22","66,911.00","195.02","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","13,010,926.08","0.70","13,010,926.08","60,776.00","214.08","United States","NASDAQ","USD","1.00","USD","-"
