﻿iShares Core S&P Total U.S. Stock Market ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jan 20, 2004"
Shares Outstanding,"479,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","3,599,928,829.35","6.32","3,599,928,829.35","8,054,433.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","3,294,431,296.80","5.78","3,294,431,296.80","26,666,920.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","3,291,026,592.26","5.78","3,291,026,592.26","15,625,423.00","210.62","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","1,918,836,645.25","3.37","1,918,836,645.25","9,929,297.00","193.25","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","1,197,901,169.22","2.10","1,197,901,169.22","2,375,751.00","504.22","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","1,157,398,222.10","2.03","1,157,398,222.10","6,354,094.00","182.15","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","974,219,005.62","1.71","974,219,005.62","5,311,411.00","183.42","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","796,880,520.00","1.40","796,880,520.00","1,958,900.00","406.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","783,705,076.42","1.38","783,705,076.42","865,609.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","758,137,688.12","1.33","758,137,688.12","472,204.00","1,605.53","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","629,562,364.14","1.11","629,562,364.14","3,112,639.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","595,329,697.32","1.05","595,329,697.32","3,008,539.00","197.88","United States","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","559,754,307.60","0.98","559,754,307.60","4,862,355.00","115.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","508,201,248.46","0.89","508,201,248.46","997,921.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","447,286,150.74","0.79","447,286,150.74","1,704,142.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","421,349,325.32","0.74","421,349,325.32","2,554,871.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","408,880,039.59","0.72","408,880,039.59","481,041.00","849.99","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","392,128,154.12","0.69","392,128,154.12","888,857.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","380,694,913.20","0.67","380,694,913.20","2,604,645.00","146.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","369,689,318.96","0.65","369,689,318.96","1,073,929.00","344.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","340,335,856.40","0.60","340,335,856.40","2,749,078.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","328,452,910.08","0.58","328,452,910.08","1,914,954.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","315,341,729.28","0.55","315,341,729.28","467,256.00","674.88","United States","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","312,767,250.78","0.55","312,767,250.78","4,619,218.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","293,286,569.36","0.51","293,286,569.36","7,374,568.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","290,379,339.36","0.51","290,379,339.36","1,856,408.00","156.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","284,533,696.47","0.50","284,533,696.47","1,754,107.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","270,614,204.40","0.48","270,614,204.40","1,052,564.00","257.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","269,741,335.92","0.47","269,741,335.92","485,548.00","555.54","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","268,450,303.65","0.47","268,450,303.65","4,217,601.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
