﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TDG","TRANSDIGM INC","Capital Goods","Fixed Income","83,689,310.92","1.48","83,689,310.92","84,645,000.00","84,645,000.00","98.21","United States","-","1.83","15/Nov/2027","5.50","USD","12/Jun/2020"
"CHTR","CCO HOLDINGS LLC","Communications","Fixed Income","75,463,467.12","1.33","75,463,467.12","92,921,000.00","92,921,000.00","80.50","United States","-","6.17","01/May/2032","4.50","USD","10/May/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","71,669,715.49","1.26","71,669,715.49","75,714,000.00","75,714,000.00","93.90","Israel","-","2.13","01/Oct/2026","3.15","USD","21/Jul/2016"
"WDC","WESTERN DIGITAL CORPORATION","Technology","Fixed Income","70,838,347.28","1.25","70,838,347.28","71,114,000.00","71,114,000.00","97.86","United States","-","1.47","15/Feb/2026","4.75","USD","13/Feb/2018"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","66,456,033.41","1.17","66,456,033.41","664,285.00","664,285.00","100.04","Ireland","-","0.13","-","5.34","USD","24/Jul/2019"
"VOD","VODAFONE GROUP PLC","Communications","Fixed Income","65,274,370.62","1.15","65,274,370.62","62,243,000.00","62,243,000.00","103.24","United Kingdom","-","3.82","04/Apr/2079","7.00","USD","04/Apr/2019"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Fixed Income","63,764,195.83","1.13","63,764,195.83","63,683,000.00","63,683,000.00","98.75","United States","-","1.52","01/Apr/2026","5.70","USD","30/Mar/2016"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","46,912,310.59","0.83","46,912,310.59","47,377,000.00","47,377,000.00","96.81","United States","-","2.47","15/Jan/2028","4.88","USD","11/Aug/2017"
"SBAC","SBA COMMUNICATIONS CORP","Communications","Fixed Income","44,487,697.36","0.78","44,487,697.36","46,011,000.00","46,011,000.00","95.26","United States","-","2.25","15/Feb/2027","3.88","USD","28/Dec/2020"
"SBAC","SBA COMMUNICATIONS CORP","Communications","Fixed Income","43,473,850.42","0.77","43,473,850.42","48,048,000.00","48,048,000.00","89.20","United States","-","3.95","01/Feb/2029","3.13","USD","18/Jan/2022"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","43,426,527.93","0.77","43,426,527.93","45,935,000.00","45,935,000.00","93.91","United States","-","2.58","15/May/2027","5.25","USD","09/Mar/2020"
"DISH","DISH DBS CORP","Communications","Fixed Income","42,114,986.82","0.74","42,114,986.82","63,940,000.00","63,940,000.00","62.06","United States","-","1.72","01/Jul/2026","7.75","USD","03/Oct/2016"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","38,968,445.24","0.69","38,968,445.24","38,993,000.00","38,993,000.00","99.19","United States","-","1.07","15/May/2026","6.25","USD","21/Oct/2019"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","38,552,043.51","0.68","38,552,043.51","37,295,000.00","37,295,000.00","101.33","United States","-","1.58","15/Mar/2026","7.13","USD","11/May/2018"
"EMACN","EMERA INCORPORATED","Electric","Fixed Income","38,228,695.31","0.67","38,228,695.31","38,375,000.00","38,375,000.00","99.38","Canada","-","1.82","15/Jun/2076","6.75","USD","16/Jun/2016"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Reits","Fixed Income","37,233,832.22","0.66","37,233,832.22","44,584,000.00","44,584,000.00","82.50","United States","-","2.95","15/Oct/2027","5.00","USD","21/Sept/2017"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energy","Fixed Income","36,807,329.36","0.65","36,807,329.36","37,544,000.00","37,544,000.00","96.50","United States","-","3.70","15/Mar/2030","5.38","USD","30/Aug/2021"
"TDG","TRANSDIGM INC","Capital Goods","Fixed Income","36,426,212.34","0.64","36,426,212.34","38,205,000.00","38,205,000.00","93.25","United States","-","3.43","15/Jan/2029","4.63","USD","20/Sept/2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","35,261,400.51","0.62","35,261,400.51","34,925,000.00","34,925,000.00","99.48","United States","-","1.87","01/Oct/2028","6.13","USD","16/Sept/2020"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","34,633,469.62","0.61","34,633,469.62","40,270,000.00","40,270,000.00","84.94","United States","-","5.41","15/Aug/2030","2.88","USD","13/Aug/2020"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energy","Fixed Income","34,312,919.06","0.61","34,312,919.06","36,585,000.00","36,585,000.00","91.85","United States","-","5.33","01/Feb/2032","4.75","USD","22/Dec/2021"
