﻿iShares € High Yield Corp Bond ESG Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","10.57","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","10.57","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","10.09","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","8.11","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","8.11","-","-"
"-","CANADA GOVERNMENT OF","-","8.11","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","8.10","Vereinigtes Königreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","7.61","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","5.86","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","5.62","Vereinigtes Königreich","-"
"-","CANADA GOVERNMENT OF","-","4.88","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","4.68","Vereinigtes Königreich","-"
"-","CANADA GOVERNMENT OF","-","2.91","-","-"
"-","SPAIN KINGDOM OF","-","1.81","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.41","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.92","Spanien","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.29","Norwegen","Luxembourg Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.14","-","-"
"-","KOMMUNALBANKEN AS","-","0.09","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.05","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.05","Kanada","-"
"-","UK CONV GILT","-","0.01","-","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"-","KFW","-","0.00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Obligationen (FI)","0.00","Deutschland","-"
"-","INTERNATIONAL BANK 4.72343 07/12/27","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
