﻿iShares S&P 100 ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Oct 23, 2000"
Shares Outstanding,"48,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","1,342,134,087.35","10.39","1,342,134,087.35","3,002,873.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","1,227,695,427.90","9.50","1,227,695,427.90","9,937,635.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","1,226,597,382.52","9.50","1,226,597,382.52","5,823,746.00","210.62","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","715,031,184.00","5.54","715,031,184.00","3,700,032.00","193.25","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","446,442,942.86","3.46","446,442,942.86","885,413.00","504.22","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","432,292,952.00","3.35","432,292,952.00","2,373,280.00","182.15","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","362,149,767.18","2.80","362,149,767.18","1,974,429.00","183.42","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","297,551,419.20","2.30","297,551,419.20","731,444.00","406.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","292,033,035.14","2.26","292,033,035.14","322,553.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","282,579,702.12","2.19","282,579,702.12","176,004.00","1,605.53","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","234,671,558.22","1.82","234,671,558.22","1,160,247.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","221,827,437.60","1.72","221,827,437.60","1,121,020.00","197.88","United States","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","208,650,510.32","1.62","208,650,510.32","1,812,461.00","115.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","189,484,442.28","1.47","189,484,442.28","372,078.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","166,995,487.62","1.29","166,995,487.62","636,246.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","157,261,609.96","1.22","157,261,609.96","953,563.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","152,308,858.11","1.18","152,308,858.11","179,189.00","849.99","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","146,417,915.88","1.13","146,417,915.88","331,893.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","142,121,599.20","1.10","142,121,599.20","972,370.00","146.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","137,824,745.76","1.07","137,824,745.76","400,374.00","344.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","126,688,130.20","0.98","126,688,130.20","1,023,329.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","122,373,345.28","0.95","122,373,345.28","713,464.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","117,490,534.08","0.91","117,490,534.08","174,091.00","674.88","United States","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","116,860,350.45","0.90","116,860,350.45","1,725,895.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","109,325,383.57","0.85","109,325,383.57","2,748,941.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
