﻿iShares S&P 100 ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Oct 23, 2000"
Shares Outstanding,"48,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","1,240,951,985.91","10.19","1,240,951,985.91","2,953,171.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","1,095,364,776.75","9.00","1,095,364,776.75","5,769,025.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","907,849,696.78","7.46","907,849,696.78","981,682.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","671,011,775.40","5.51","671,011,775.40","3,632,982.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","412,634,800.63","3.39","412,634,800.63","874,393.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","412,355,231.74","3.39","412,355,231.74","2,342,129.00","176.06","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","347,646,365.39","2.86","347,646,365.39","1,960,891.00","177.29","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","301,498,903.62","2.48","301,498,903.62","723,123.00","416.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","244,033,790.00","2.00","244,033,790.00","316,927.00","770.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","244,029,244.55","2.00","244,029,244.55","174,895.00","1,395.29","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","235,305,962.69","1.93","235,305,962.69","1,149,011.00","204.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","214,631,288.64","1.76","214,631,288.64","1,793,976.00","119.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","195,422,678.66","1.61","195,422,678.66","1,101,221.00","177.46","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","192,856,611.15","1.58","192,856,611.15","367,605.00","524.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","176,068,059.00","1.45","176,068,059.00","628,590.00","280.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","156,775,419.24","1.29","156,775,419.24","935,191.00","167.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","150,923,913.81","1.24","150,923,913.81","327,903.00","460.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","147,952,438.56","1.22","147,952,438.56","956,754.00","154.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","140,346,664.17","1.15","140,346,664.17","176,357.00","795.81","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","136,155,707.60","1.12","136,155,707.60","395,560.00","344.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","132,125,384.70","1.09","132,125,384.70","1,007,130.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","116,776,747.58","0.96","116,776,747.58","701,699.00","166.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","112,135,425.81","0.92","112,135,425.81","689,343.00","162.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","109,989,885.45","0.90","109,989,885.45","1,701,313.00","64.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","109,881,307.25","0.90","109,881,307.25","384,725.00","285.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
