﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligationen (FI)","42’006’308.05","1.37","42’006’308.05","41’460’000.00","41’460’000.00","100.52","Supranational","-","0.03","19.Aug.2027","7.22","USD","19.Aug.2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","39’066’875.14","1.28","39’066’875.14","38’475’000.00","38’475’000.00","100.32","Supranational","-","0.02","12.Jan.2027","5.72","USD","12.Jan.2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligationen (FI)","33’393’023.82","1.09","33’393’023.82","32’998’000.00","32’998’000.00","99.98","Supranational","-","0.01","14.Apr.2026","5.83","USD","14.Apr.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","30’567’256.82","1.00","30’567’256.82","30’470’000.00","30’470’000.00","100.16","Supranational","-","0.02","18.Sept.2025","5.63","USD","18.Sept.2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","30’059’877.50","0.98","30’059’877.50","29’800’000.00","29’800’000.00","99.85","Supranational","-","0.01","24.Jan.2029","5.64","USD","24.Jan.2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","27’192’353.33","0.89","27’192’353.33","27’166’000.00","27’166’000.00","99.90","Supranational","-","0.02","16.Sept.2026","6.46","USD","16.Sept.2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","26’753’588.22","0.87","26’753’588.22","26’600’000.00","26’600’000.00","99.89","Supranational","-","0.01","15.Feb.2029","5.64","USD","15.Feb.2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","26’732’247.25","0.87","26’732’247.25","26’600’000.00","26’600’000.00","99.92","Supranational","-","0.01","22.Nov.2028","5.63","USD","22.Nov.2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligationen (FI)","25’631’311.42","0.84","25’631’311.42","25’500’000.00","25’500’000.00","99.84","Supranational","-","-0.01","16.Feb.2029","5.64","USD","16.Feb.2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligationen (FI)","25’521’103.93","0.83","25’521’103.93","25’220’000.00","25’220’000.00","100.04","Supranational","-","0.01","15.Okt.2024","5.63","USD","15.Okt.2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","23’469’849.17","0.77","23’469’849.17","23’410’000.00","23’410’000.00","100.19","Supranational","-","0.03","23.Sept.2026","5.64","USD","23.Sept.2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","23’151’015.20","0.76","23’151’015.20","22’871’000.00","22’871’000.00","99.93","Australien","-","0.01","07.Juli2025","5.75","USD","07.Okt.2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","23’146’571.84","0.76","23’146’571.84","22’866’000.00","22’866’000.00","100.31","Vereinigte Staaten","-","0.10","05.Feb.2026","6.36","USD","05.Feb.2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","22’968’005.54","0.75","22’968’005.54","22’628’000.00","22’628’000.00","100.68","Vereinigte Staaten","-","0.13","15.Mai2026","6.75","USD","17.Mai2018"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","22’471’532.01","0.73","22’471’532.01","22’470’000.00","22’470’000.00","99.90","Supranational","-","0.01","20.März2028","5.59","USD","19.März2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","21’620’524.49","0.71","21’620’524.49","21’300’000.00","21’300’000.00","100.16","Supranational","-","0.02","04.Okt.2027","5.70","USD","04.Okt.2022"
"GE","GENERAL ELECTRIC CO MTN","Produktionsmittel","Obligationen (FI)","21’578’225.79","0.71","21’578’225.79","21’347’000.00","21’347’000.00","100.22","Vereinigte Staaten","-","0.10","05.Mai2026","5.98","USD","05.Mai2006"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligationen (FI)","20’495’792.78","0.67","20’495’792.78","20’350’000.00","20’350’000.00","100.10","Supranational","-","0.02","20.Feb.2028","5.67","USD","20.Feb.2024"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","20’409’442.09","0.67","20’409’442.09","20’160’000.00","20’160’000.00","100.03","Supranational","-","0.02","12.Apr.2027","5.63","USD","12.Apr.2022"
