﻿iShares Future Metaverse Tech and Communications ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Feb 14, 2023"
Shares Outstanding,"200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"META","META PLATFORMS INC CLASS A","Communication","Equity","371,393.17","5.69","371,393.17","787.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","367,830.27","5.63","367,830.27","49,300.00","7.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"259960","KRAFTON INC","Communication","Equity","347,122.77","5.31","347,122.77","1,823.00","190.41","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","303,747.34","4.65","303,747.34","13,118.00","23.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","302,332.80","4.63","302,332.80","2,045.00","147.84","United States","NASDAQ","USD","1.00","USD","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","295,007.08","4.52","295,007.08","3,500.00","84.29","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"PTC","PTC INC","Information Technology","Equity","294,567.78","4.51","294,567.78","1,599.00","184.22","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","286,418.54","4.38","286,418.54","874.00","327.71","United States","NASDAQ","USD","1.00","USD","-"
"9999","NETEASE INC","Communication","Equity","283,838.22","4.34","283,838.22","13,600.00","20.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","283,571.57","4.34","283,571.57","5,600.00","50.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"293490","KAKAO GAMES CORP","Communication","Equity","277,010.30","4.24","277,010.30","17,022.00","16.27","Korea (South)","Korea Exchange (Kosdaq)","USD","1,354.95","KRW","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","276,706.50","4.24","276,706.50","2,166.00","127.75","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","263,903.53","4.04","263,903.53","1,193.00","221.21","United States","NASDAQ","USD","1.00","USD","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","261,778.79","4.01","261,778.79","6,376.00","41.06","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","242,933.60","3.72","242,933.60","7,384.00","32.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","238,632.24","3.65","238,632.24","1,396.00","170.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","219,299.85","3.36","219,299.85","1,155.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","216,830.02","3.32","216,830.02","10,006.00","21.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","204,222.06","3.13","204,222.06","486.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","196,980.27","3.02","196,980.27","213.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","192,287.52","2.94","192,287.52","2,997.00","64.16","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","192,121.47","2.94","192,121.47","339.00","566.73","United States","NASDAQ","USD","1.00","USD","-"
