﻿iShares Global 100 ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Dec 05, 2000"
Shares Outstanding,"59,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","653,877,855.54","11.93","653,877,855.54","1,556,074.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","577,214,483.37","10.53","577,214,483.37","3,040,051.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","478,451,203.98","8.73","478,451,203.98","517,362.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","353,566,961.90","6.45","353,566,961.90","1,914,277.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","217,315,611.62","3.96","217,315,611.62","1,234,327.00","176.06","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","183,187,374.56","3.34","183,187,374.56","1,033,264.00","177.29","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","128,585,380.00","2.35","128,585,380.00","166,994.00","770.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","128,582,949.95","2.35","128,582,949.95","92,155.00","1,395.29","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","123,986,419.28","2.26","123,986,419.28","605,432.00","204.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","113,092,701.00","2.06","113,092,701.00","945,275.00","119.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","82,608,968.64","1.51","82,608,968.64","492,776.00","167.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","79,527,291.68","1.45","79,527,291.68","172,784.00","460.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","78,008,499.36","1.42","78,008,499.36","84,086.00","927.72","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","77,965,776.64","1.42","77,965,776.64","504,176.00","154.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","69,683,929.92","1.27","69,683,929.92","531,168.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","65,013,845.27","1.19","65,013,845.27","1,283,900.00","50.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","61,486,886.75","1.12","61,486,886.75","1,076,378.00","57.12","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"NESN","NESTLE SA","Consumer Staples","Equity","59,489,713.20","1.09","59,489,713.20","558,478.00","106.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CVX","CHEVRON CORP","Energy","Equity","59,104,680.47","1.08","59,104,680.47","363,341.00","162.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","57,974,693.55","1.06","57,974,693.55","896,747.00","64.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","57,425,106.16","1.05","57,425,106.16","2,597,500.00","22.11","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","52,454,322.90","0.96","52,454,322.90","287,910.00","182.19","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","51,376,257.24","0.94","51,376,257.24","815,108.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","49,962,128.38","0.91","49,962,128.38","324,896.00","153.78","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","48,427,085.65","0.88","48,427,085.65","1,359,817.00","35.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","48,193,106.80","0.88","48,193,106.80","80,956.00","595.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","LVMH","Consumer Discretionary","Equity","46,454,218.54","0.85","46,454,218.54","54,536.00","851.80","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NOVN","NOVARTIS AG","Health Care","Equity","44,755,631.27","0.82","44,755,631.27","434,782.00","102.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","41,410,476.16","0.76","41,410,476.16","152,032.00","272.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
