﻿iShares Global 100 ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Dec 05, 2000"
Shares Outstanding,"61,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AAPL","APPLE INC","Information Technology","Equity","731,558,932.46","11.99","731,558,932.46","3,115,403.00","234.82","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","722,082,406.32","11.83","722,082,406.32","1,606,341.00","449.52","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","671,798,247.12","11.01","671,798,247.12","5,316,542.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","382,036,572.18","6.26","382,036,572.18","1,979,259.00","193.02","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","233,312,451.68","3.82","233,312,451.68","1,268,554.00","183.92","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","195,929,366.50","3.21","195,929,366.50","1,056,223.00","185.50","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","162,455,189.60","2.66","162,455,189.60","172,531.00","941.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","159,447,931.25","2.61","159,447,931.25","941,390.00","169.38","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","132,585,389.20","2.17","132,585,389.20","620,660.00","213.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","112,731,931.68","1.85","112,731,931.68","971,492.00","116.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","91,858,948.33","1.51","91,858,948.33","86,354.00","1,063.75","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","85,158,690.75","1.40","85,158,690.75","510,085.00","166.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","78,747,864.44","1.29","78,747,864.44","177,548.00","443.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","78,244,019.38","1.28","78,244,019.38","518,138.00","151.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","70,035,722.72","1.15","70,035,722.72","1,106,237.00","63.31","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"MRK","MERCK & CO INC","Health Care","Equity","68,476,316.16","1.12","68,476,316.16","545,889.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","64,503,553.89","1.06","64,503,553.89","921,611.00","69.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","63,754,019.94","1.04","63,754,019.94","1,316,900.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","58,538,631.00","0.96","58,538,631.00","566,299.00","103.37","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CVX","CHEVRON CORP","Energy","Equity","58,445,580.96","0.96","58,445,580.96","370,448.00","157.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","53,838,657.65","0.88","53,838,657.65","837,695.00","64.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","53,472,302.41","0.88","53,472,302.41","2,594,200.00","20.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","52,309,733.37","0.86","52,309,733.37","333,896.00","156.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","49,762,967.98","0.82","49,762,967.98","1,381,291.00","36.03","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","48,748,365.00","0.80","48,748,365.00","295,875.00","164.76","United States","NASDAQ","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Health Care","Equity","47,548,603.35","0.78","47,548,603.35","430,774.00","110.38","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","45,819,372.90","0.75","45,819,372.90","82,495.00","555.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","43,947,697.10","0.72","43,947,697.10","152,094.00","288.95","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
