﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","88’002.00","8.90","88’002.00","90.00","977.80","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aktien","58’038.20","5.87","58’038.20","310.00","187.22","Deutschland","Xetra","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","41’577.24","4.21","41’577.24","229.00","181.56","Deutschland","Xetra","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","41’526.00","4.20","41’526.00","60.00","692.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","29’094.10","2.94","29’094.10","467.00","62.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","27’352.40","2.77","27’352.40","118.00","231.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","23’513.27","2.38","23’513.27","6’490.00","3.62","Italien","Borsa Italiana","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","22’704.24","2.30","22’704.24","247.00","91.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","22’202.50","2.25","22’202.50","5’000.00","4.44","Spanien","Bolsa De Madrid","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","21’200.00","2.14","21’200.00","53.00","400.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","20’500.20","2.07","20’500.20","126.00","162.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","19’959.83","2.02","19’959.83","319.00","62.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENEL","ENEL","Versorger","Aktien","17’661.42","1.79","17’661.42","2’620.00","6.74","Italien","Borsa Italiana","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","17’157.00","1.74","17’157.00","129.00","133.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INGA","ING GROEP NV","Financials","Aktien","17’142.41","1.73","17’142.41","1’026.00","16.71","Niederlande","Euronext Amsterdam","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","15’206.84","1.54","15’206.84","1’292.00","11.77","Spanien","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","15’124.90","1.53","15’124.90","238.00","63.55","Deutschland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","15’017.90","1.52","15’017.90","79.00","190.10","Deutschland","Xetra","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","15’007.20","1.52","15’007.20","74.00","202.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","14’455.00","1.46","14’455.00","7.00","2’065.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","12’716.80","1.29","12’716.80","64.00","198.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAS","BASF N","Materialien","Aktien","11’567.16","1.17","11’567.16","264.00","43.81","Deutschland","Xetra","EUR"
"DG","VINCI SA","Industrie","Aktien","11’477.70","1.16","11’477.70","109.00","105.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","11’206.92","1.13","11’206.92","244.00","45.93","Spanien","Bolsa De Madrid","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","11’206.30","1.13","11’206.30","49.00","228.70","Deutschland","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","10’917.14","1.10","10’917.14","199.00","54.86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","10’394.43","1.05","10’394.43","317.00","32.79","Niederlande","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","10’315.22","1.04","10’315.22","981.00","10.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","8’475.50","0.86","8’475.50","55.00","154.10","Niederlande","Euronext Amsterdam","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","8’443.60","0.85","8’443.60","95.00","88.88","Deutschland","Xetra","EUR"
"EOAN","E.ON N","Versorger","Aktien","8’411.10","0.85","8’411.10","690.00","12.19","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","8’234.40","0.83","8’234.40","141.00","58.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","7’555.95","0.76","7’555.95","290.00","26.06","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","7’348.00","0.74","7’348.00","10.00","734.80","Niederlande","Euronext Amsterdam","EUR"
