﻿iShares® iBonds® Dec 2027 Term Treasury ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"25/Feb/2020"
Shares Outstanding,"40’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasury","Fixed Income","68’337’679","7.56","68’337’679.11","70’081’000.00","91282CEW7","US91282CEW73","BQC7W15","97.37","United States","-","USD","2.78","4.20","1.00","30/Jun/2027","3.25","2.78","-","4.20","2.78","4.20","USD","30/Jun/2022","30/Jun/2022"
"TREASURY NOTE","Treasury","Fixed Income","62’013’840","6.86","62’013’840.37","65’938’800.00","912828Z78","US912828Z781","BK9RKM3","93.36","United States","-","USD","2.44","4.29","1.00","31/Jan/2027","1.50","2.43","-","4.29","2.43","4.29","USD","31/Jan/2020","31/Jan/2020"
"TREASURY NOTE","Treasury","Fixed Income","55’277’642","6.12","55’277’641.68","54’716’100.00","91282CFM8","US91282CFM82","BN6ML41","99.82","United States","-","USD","2.94","4.18","1.00","30/Sept/2027","4.13","2.94","-","4.18","2.94","4.18","USD","30/Sept/2022","30/Sept/2022"
"TREASURY NOTE","Treasury","Fixed Income","49’184’999","5.44","49’184’998.51","51’878’200.00","91282CEC1","US91282CEC10","BP94LV5","94.11","United States","-","USD","2.50","4.27","1.00","28/Feb/2027","1.88","2.50","-","4.27","2.50","4.27","USD","28/Feb/2022","28/Feb/2022"
"TREASURY NOTE","Treasury","Fixed Income","49’121’267","5.44","49’121’267.01","52’036’000.00","9128283F5","US9128283F58","BF92XX5","94.02","United States","-","USD","3.15","4.19","1.00","15/Nov/2027","2.25","3.15","-","4.19","3.15","4.19","USD","15/Nov/2017","15/Nov/2017"
"TREASURY NOTE","Treasury","Fixed Income","47’684’642","5.28","47’684’642.17","52’927’600.00","912828ZS2","US912828ZS21","BLB6SP4","90.03","United States","-","USD","2.80","4.22","1.00","31/May/2027","0.50","2.80","-","4.22","2.80","4.22","USD","31/May/2020","01/Jun/2020"
"TREASURY NOTE","Treasury","Fixed Income","46’349’211","5.13","46’349’211.35","52’153’800.00","91282CAU5","US91282CAU53","BMYVTX8","88.77","United States","-","USD","3.20","4.19","1.00","31/Oct/2027","0.50","3.20","-","4.19","3.20","4.19","USD","31/Oct/2020","02/Nov/2020"
"TREASURY NOTE","Treasury","Fixed Income","44’654’712","4.94","44’654’712.44","46’184’000.00","91282CEN7","US91282CEN74","BQ2GVM6","96.11","United States","-","USD","2.63","4.24","1.00","30/Apr/2027","2.75","2.63","-","4.24","2.63","4.24","USD","30/Apr/2022","02/May/2022"
"TREASURY NOTE","Treasury","Fixed Income","38’021’569","4.21","38’021’569.19","39’598’500.00","912828V98","US912828V988","BYPG9T2","95.08","United States","-","USD","2.45","4.28","1.00","15/Feb/2027","2.25","2.44","-","4.28","2.44","4.28","USD","15/Feb/2017","15/Feb/2017"
"TREASURY NOTE","Treasury","Fixed Income","37’751’998","4.18","37’751’997.87","37’097’600.00","91282CKJ9","US91282CKJ98","BQBC9Y3","100.63","United States","-","USD","2.53","4.25","1.00","15/Apr/2027","4.50","2.54","-","4.25","2.54","4.25","USD","15/Apr/2024","15/Apr/2024"
"TREASURY NOTE","Treasury","Fixed Income","37’177’304","4.12","37’177’303.82","38’277’800.00","91282CFB2","US91282CFB28","BQ7Y9P4","95.86","United States","-","USD","2.84","4.21","1.00","31/Jul/2027","2.75","2.84","-","4.21","2.84","4.21","USD","31/Jul/2022","01/Aug/2022"
"TREASURY NOTE","Treasury","Fixed Income","36’737’094","4.07","36’737’093.56","40’650’000.00","912828ZN3","US912828ZN34","BMWWQX2","90.27","United States","-","USD","2.71","4.23","1.00","30/Apr/2027","0.50","2.71","-","4.23","2.71","4.23","USD","30/Apr/2020","30/Apr/2020"
"TREASURY NOTE","Treasury","Fixed Income","36’273’220","4.02","36’273’220.27","38’061’000.00","9128282R0","US9128282R06","BF53YJ5","94.36","United States","-","USD","2.90","4.22","1.00","15/Aug/2027","2.25","2.90","-","4.22","2.90","4.22","USD","15/Aug/2017","15/Aug/2017"
"TREASURY NOTE","Treasury","Fixed Income","36’165’500","4.00","36’165’500.41","37’886’000.00","912828X88","US912828X885","BF0T9Y8","95.06","United States","-","USD","2.69","4.24","1.00","15/May/2027","2.38","2.69","-","4.24","2.69","4.24","USD","15/May/2017","15/May/2017"
"TREASURY NOTE","Treasury","Fixed Income","34’651’674","3.84","34’651’673.87","39’032’000.00","91282CAL5","US91282CAL54","BMT6SK8","88.67","United States","-","USD","3.12","4.19","1.00","30/Sept/2027","0.38","3.12","-","4.19","3.12","4.19","USD","30/Sept/2020","30/Sept/2020"
"TREASURY NOTE","Treasury","Fixed Income","34’086’186","3.77","34’086’185.55","35’375’300.00","91282CEF4","US91282CEF41","BN0XXJ9","95.63","United States","-","USD","2.56","4.23","1.00","31/Mar/2027","2.50","2.56","-","4.23","2.56","4.23","USD","31/Mar/2022","31/Mar/2022"
"TREASURY NOTE","Treasury","Fixed Income","34’036’237","3.77","34’036’236.85","37’398’000.00","912828ZE3","US912828ZE35","BKPSY95","90.83","United States","-","USD","2.63","4.25","1.00","31/Mar/2027","0.63","2.63","-","4.25","2.63","4.25","USD","31/Mar/2020","31/Mar/2020"
"TREASURY NOTE (2OLD)","Treasury","Fixed Income","32’258’307","3.57","32’258’306.71","31’798’600.00","91282CKR1","US91282CKR15","BQSB5L2","100.69","United States","-","USD","2.62","4.24","1.00","15/May/2027","4.50","2.62","-","4.24","2.62","4.24","USD","15/May/2024","15/May/2024"
"TREASURY NOTE","Treasury","Fixed Income","26’176’837","2.90","26’176’837.00","29’256’800.00","91282CAH4","US91282CAH43","BMV9TY6","89.29","United States","-","USD","3.03","4.19","1.00","31/Aug/2027","0.50","3.03","-","4.19","3.03","4.19","USD","31/Aug/2020","31/Aug/2020"
"TREASURY NOTE","Treasury","Fixed Income","23’787’019","2.63","23’787’019.07","23’628’300.00","91282CFU0","US91282CFU09","BNTVWV9","99.81","United States","-","USD","3.03","4.19","1.00","31/Oct/2027","4.13","3.02","-","4.19","3.02","4.19","USD","31/Oct/2022","31/Oct/2022"
"TREASURY NOTE","Treasury","Fixed Income","18’978’379","2.10","18’978’378.80","18’714’000.00","91282CKE0","US91282CKE02","BQ2MK50","99.99","United States","-","USD","2.46","4.25","1.00","15/Mar/2027","4.25","2.46","-","4.25","2.46","4.25","USD","15/Mar/2024","15/Mar/2024"
"TREASURY NOTE","Treasury","Fixed Income","15’517’561","1.72","15’517’560.50","15’628’800.00","91282CJT9","US91282CJT99","BQPG6W8","99.28","United States","-","USD","2.35","4.31","1.00","15/Jan/2027","4.00","2.35","-","4.31","2.35","4.31","USD","15/Jan/2024","16/Jan/2024"
"TREASURY NOTE","Treasury","Fixed Income","14’125’642","1.56","14’125’641.81","14’407’600.00","91282CFH9","US91282CFH97","BQ0LV01","96.87","United States","-","USD","2.90","4.20","1.00","31/Aug/2027","3.13","2.90","-","4.20","2.90","4.20","USD","31/Aug/2022","31/Aug/2022"
"TREASURY NOTE","Treasury","Fixed Income","11’887’451","1.32","11’887’451.41","11’731’200.00","91282CKA8","US91282CKA89","BS2G197","99.61","United States","-","USD","2.39","4.29","1.00","15/Feb/2027","4.13","2.38","-","4.29","2.38","4.29","USD","15/Feb/2024","15/Feb/2024"
"TREASURY NOTE","Treasury","Fixed Income","9’070’170","1.00","9’070’169.85","10’191’600.00","91282CAY7","US91282CAY75","BLH34Q2","88.92","United States","-","USD","3.27","4.18","1.00","30/Nov/2027","0.63","3.27","-","4.18","3.27","4.18","USD","30/Nov/2020","30/Nov/2020"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","4’046’182","0.45","4’046’182.37","4’046’182.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04/Feb/2009"
"USD CASH","Cash and/or Derivatives","Cash","17’209","0.00","17’208.64","17’209.00","-","-","-","100.00","United States","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01/Jan/1989"
 
