﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TNOTE","TREASURY NOTE (OLD)","Treasury","Fixed Income","485,010,097.58","10.63","485,010,097.58","492,221,000.00","492,221,000.00","97.06","United States","-","7.78","15/Feb/2034","4.00","USD","15/Feb/2024"
"TNOTE","TREASURY NOTE (2OLD)","Treasury","Fixed Income","475,282,900.52","10.42","475,282,900.52","468,444,000.00","468,444,000.00","100.92","United States","-","7.57","15/Nov/2033","4.50","USD","15/Nov/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","430,670,684.35","9.44","430,670,684.35","441,127,000.00","441,127,000.00","96.20","United States","-","7.48","15/Aug/2033","3.88","USD","15/Aug/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","396,874,737.27","8.70","396,874,737.27","401,656,000.00","401,656,000.00","98.32","United States","-","6.98","15/Nov/2032","4.13","USD","15/Nov/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","381,436,861.84","8.36","381,436,861.84","401,449,000.00","401,449,000.00","93.73","United States","-","7.23","15/Feb/2033","3.50","USD","15/Feb/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","374,307,133.77","8.20","374,307,133.77","413,867,000.00","413,867,000.00","90.10","United States","-","6.89","15/May/2032","2.88","USD","16/May/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","373,805,592.66","8.19","373,805,592.66","401,599,000.00","401,599,000.00","92.68","United States","-","7.50","15/May/2033","3.38","USD","15/May/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","361,015,081.79","7.91","361,015,081.79","401,125,000.00","401,125,000.00","88.99","United States","-","7.06","15/Aug/2032","2.75","USD","15/Aug/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","353,344,996.32","7.74","353,344,996.32","417,490,000.00","417,490,000.00","83.95","United States","-","6.89","15/Feb/2032","1.88","USD","15/Feb/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","342,569,394.15","7.51","342,569,394.15","419,731,000.00","419,731,000.00","81.16","United States","-","6.62","15/Aug/2031","1.25","USD","16/Aug/2021"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","332,802,675.82","7.29","332,802,675.82","408,306,000.00","408,306,000.00","81.34","United States","-","6.84","15/Nov/2031","1.38","USD","15/Nov/2021"
"TNOTE","TREASURY NOTE (OTR)","Treasury","Fixed Income","253,190,599.70","5.55","253,190,599.70","251,761,000.00","251,761,000.00","100.03","United States","-","7.92","15/May/2034","4.38","USD","15/May/2024"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","1,848,589.00","0.04","1,848,589.00","18,478.00","18,478.00","100.04","Ireland","-","0.13","-","5.34","USD","24/Jul/2019"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","703,151.62","0.02","703,151.62","556,247.00","556,247.00","126.41","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","481,000.43","0.01","481,000.43","481,000.00","481,000.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","7,160.73","0.00","7,160.73","6,681.00","6,681.00","107.18","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
