﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","1’864’732.57","4.15","1’864’732.57","7’757.00","240.39","France","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrials","Equity","1’620’538.97","3.61","1’620’538.97","29’171.00","55.55","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","1’616’415.05","3.60","1’616’415.05","35’139.00","46.00","United Kingdom","London Stock Exchange","GBP"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","1’603’758.11","3.57","1’603’758.11","6’719.00","238.69","United States","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","1’350’257.65","3.00","1’350’257.65","4’105.00","328.93","United States","New York Stock Exchange Inc.","USD"
"8001","ITOCHU CORP","Industrials","Equity","1’308’511.75","2.91","1’308’511.75","26’800.00","48.83","Japan","Tokyo Stock Exchange","JPY"
"SIE","SIEMENS N AG","Industrials","Equity","937’810.87","2.09","937’810.87","5’037.00","186.19","Germany","Xetra","EUR"
"GE","GE AEROSPACE","Industrials","Equity","916’303.08","2.04","916’303.08","5’764.00","158.97","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","867’588.00","1.93","867’588.00","4’404.00","197.00","United States","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","867’518.82","1.93","867’518.82","7’343.00","118.14","Canada","Toronto Stock Exchange","CAD"
"CAT","CATERPILLAR INC","Industrials","Equity","786’116.00","1.75","786’116.00","2’360.00","333.10","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","779’811.89","1.73","779’811.89","7’631.00","102.19","United States","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","750’496.44","1.67","750’496.44","90’625.00","8.28","Australia","Asx - All Markets","AUD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","747’576.49","1.66","747’576.49","4’506.00","165.91","Netherlands","Euronext Amsterdam","EUR"
"CMI","CUMMINS INC","Industrials","Equity","737’464.59","1.64","737’464.59","2’663.00","276.93","United States","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrials","Equity","727’542.58","1.62","727’542.58","32’500.00","22.39","Japan","Tokyo Stock Exchange","JPY"
