﻿iShares MSCI World Industrials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","7.14","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","6.88","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","5.80","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","5.80","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","5.80","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","5.70","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","4.49","United States","NASDAQ"
"GWW","WW GRAINGER INC","Equity","4.22","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","3.27","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","3.21","United States","NASDAQ"
"FP","TOTAL","Equity","2.63","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","2.63","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","2.46","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","2.38","Australia","Asx - All Markets"
"MCK","MCKESSON CORP","Equity","2.29","United States","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Equity","2.02","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","1.93","Australia","Asx - All Markets"
"HD","HOME DEPOT INC","Equity","1.82","United States","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Equity","1.78","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","1.74","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.43","Australia","Asx - All Markets"
"AVGO","BROADCOM INC","Equity","1.41","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","1.39","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","1.38","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","1.37","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","1.35","Netherlands","Euronext Amsterdam"
"MSFT","MICROSOFT CORP","Equity","1.33","United States","NASDAQ"
"DHR","DANAHER CORP","Equity","1.32","United States","New York Stock Exchange Inc."
"MRUS","MERUS NV","Equity","1.12","Netherlands","NASDAQ"
"WES","WESFARMERS LTD","Equity","0.99","Australia","Asx - All Markets"
"WOR","WORLEY LTD","Equity","0.93","Australia","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.86","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.63","Australia","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Equity","0.61","United States","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Equity","0.59","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.59","Australia","Asx - All Markets"
"CCK","CROWN HOLDINGS INC","Equity","0.51","United States","New York Stock Exchange Inc."
"REA","REA GROUP LTD","Equity","0.48","Australia","Asx - All Markets"
"HOLX","HOLOGIC INC","Equity","0.46","United States","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.45","Australia","Asx - All Markets"
"GPC","GENUINE PARTS","Equity","0.43","United States","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.41","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.38","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.38","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.37","France","Nyse Euronext - Euronext Paris"
