﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAPL","APPLE INC","IT","Aktien","328’982.82","6.28","328’982.82","1’401.00","234.82","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","302’976.48","5.78","302’976.48","674.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","301’747.68","5.76","301’747.68","2’388.00","126.36","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","177’771.42","3.39","177’771.42","921.00","193.02","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","121’571.12","2.32","121’571.12","661.00","183.92","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","120’488.34","2.30","120’488.34","246.00","489.79","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","81’919.20","1.56","81’919.20","87.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","72’349.92","1.38","72’349.92","282.00","256.56","Vereinigte Staaten","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Aktien","65’158.50","1.24","65’158.50","242.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","56’771.84","1.08","56’771.84","128.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","54’338.13","1.04","54’338.13","99.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","44’074.80","0.84","44’074.80","264.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","43’140.34","0.82","43’140.34","305.00","141.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","42’538.50","0.81","42’538.50","50.00","850.77","Vereinigte Staaten","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","38’960.58","0.74","38’960.58","258.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","36’173.76","0.69","36’173.76","98.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aktien","36’167.45","0.69","36’167.45","34.00","1’063.75","Niederlande","Euronext Amsterdam","EUR"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","34’785.03","0.66","34’785.03","497.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","33’994.24","0.65","33’994.24","271.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","32’159.68","0.61","32’159.68","49.00","656.32","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","32’148.00","0.61","32’148.00","190.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energie","Aktien","30’082.06","0.57","30’082.06","835.00","36.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","29’499.93","0.56","29’499.93","459.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","27’393.19","0.52","27’393.19","265.00","103.37","Schweiz","SIX Swiss Exchange","CHF"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","27’342.70","0.52","27’342.70","154.00","177.55","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","25’373.04","0.48","25’373.04","154.00","164.76","Vereinigte Staaten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","25’151.00","0.48","25’151.00","50.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","24’361.22","0.46","24’361.22","43.00","566.54","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","24’069.42","0.46","24’069.42","54.00","445.73","Vereinigte Staaten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","23’950.71","0.46","23’950.71","49.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","23’810.79","0.45","23’810.79","93.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","22’772.22","0.43","22’772.22","41.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","22’716.39","0.43","22’716.39","145.00","156.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"QCOM","QUALCOMM INC","IT","Aktien","22’431.48","0.43","22’431.48","107.00","209.64","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","22’389.77","0.43","22’389.77","157.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","21’681.99","0.41","21’681.99","2’522.00","8.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"GE","GE AEROSPACE","Industrie","Aktien","20’844.80","0.40","20’844.80","128.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","20’737.16","0.40","20’737.16","188.00","110.30","Kanada","Toronto Stock Exchange","CAD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","20’309.82","0.39","20’309.82","184.00","110.38","Schweiz","SIX Swiss Exchange","CHF"
"MS","MORGAN STANLEY","Financials","Aktien","19’969.36","0.38","19’969.36","188.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","19’946.31","0.38","19’946.31","224.00","89.05","Australien","Asx - All Markets","AUD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","19’667.20","0.38","19’667.20","80.00","245.84","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","19’564.40","0.37","19’564.40","472.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","19’500.00","0.37","19’500.00","60.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","19’105.92","0.36","19’105.92","186.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","18’988.98","0.36","18’988.98","57.00","333.14","Vereinigte Staaten","NASDAQ","USD"
"TTE","TOTALENERGIES","Energie","Aktien","18’977.33","0.36","18’977.33","280.00","67.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","18’910.50","0.36","18’910.50","75.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","18’566.68","0.35","18’566.68","22.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","18’551.03","0.35","18’551.03","900.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","18’351.54","0.35","18’351.54","387.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","18’266.17","0.35","18’266.17","71.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","17’986.05","0.34","17’986.05","27.00","666.15","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","17’847.50","0.34","17’847.50","605.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aktien","17’719.87","0.34","17’719.87","87.00","203.68","Deutschland","Xetra","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","17’317.52","0.33","17’317.52","23.00","752.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","16’806.96","0.32","16’806.96","1’500.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","16’603.72","0.32","16’603.72","76.00","218.47","Vereinigte Staaten","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","16’537.00","0.32","16’537.00","230.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","16’351.28","0.31","16’351.28","88.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","16’346.00","0.31","16’346.00","220.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","16’222.30","0.31","16’222.30","62.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","16’174.08","0.31","16’174.08","156.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","15’625.62","0.30","15’625.62","47.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","15’576.33","0.30","15’576.33","231.00","67.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrie","Aktien","15’406.49","0.29","15’406.49","78.00","197.52","Deutschland","Xetra","EUR"
"NOW","SERVICENOW INC","IT","Aktien","15’215.80","0.29","15’215.80","20.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","15’117.70","0.29","15’117.70","802.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","14’121.81","0.27","14’121.81","56.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LRCX","LAM RESEARCH CORP","IT","Aktien","13’987.87","0.27","13’987.87","13.00","1’075.99","Vereinigte Staaten","NASDAQ","USD"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","13’985.95","0.27","13’985.95","245.00","57.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"INTC","INTEL CORPORATION CORP","IT","Aktien","13’976.38","0.27","13’976.38","407.00","34.34","Vereinigte Staaten","NASDAQ","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","13’884.42","0.26","13’884.42","200.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","13’828.50","0.26","13’828.50","25.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
