﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","8.04","-","-"
"-","US TREASURY N/B 02/32 1.875","-","8.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","4.87","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","3.74","-","-"
"MSFT","MICROSOFT CORP","Aktien","2.96","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.88","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","2.66","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.47","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","1.58","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","1.50","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","1.35","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","1.29","Schweiz","SIX Swiss Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","1.23","Vereinigte Staaten","NYSE Arca"
"AMZN","AMAZON COM INC","Aktien","1.17","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.17","Vereinigte Staaten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aktien","1.14","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","1.12","Vereinigtes Königreich","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","1.12","Vereinigte Staaten","Boerse Berlin"
"RIO1","RIO TINTO PLC","Aktien","1.02","Vereinigtes Königreich","Deutsche Börse AG"
"CRG","CRH PLC","Aktien","1.01","Irland","Deutsche Börse AG"
"AAPL","APPLE INC","Aktien","1.01","Vereinigte Staaten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","0.86","Schweiz","London Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","0.83","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.81","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.80","Irland","Borsa Italiana"
"-","WI TREASURY SEC. 10/26 1.125","-","0.75","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","0.73","Japan","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.72","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.69","China","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","0.54","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.47","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","0.46","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.46","Kanada","Toronto Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.45","Vereinigtes Königreich","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0.45","Italien","Borsa Italiana"
"CSX","CSX CORP","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.42","Vereinigtes Königreich","London Stock Exchange"
