ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|13804000|14089|14089|EUR|ISGE55TTL|6/15/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102424||Germany|13866000|13080|13080|EUR|ISGE55TTL|7/14/2017|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|12798000|12420|12420|EUR|ISGE55TTL|6/30/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|13903000|12303|12303|EUR|ISGE55TTL|7/12/2019|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102556||Germany|13041000|11731|11731|EUR|ISGE55TTL|4/29/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|11684000|11600|11600|EUR|ISGE55TTL|1/19/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102416||Germany|12282000|11568|11568|EUR|ISGE55TTL|1/13/2017|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102465||Germany|12733000|11545|11545|EUR|ISGE55TTL|1/11/2019|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102457||Germany|11990000|10992|10992|EUR|ISGE55TTL|7/13/2018|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|11042000|10983|10983|EUR|ISGE55TTL|10/20/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102440||Germany|11342000|10587|10587|EUR|ISGE55TTL|1/12/2018|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25026||Germany|10016000|9941|9941|EUR|ISGE55TTL|1/18/2024|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102523||Germany|10228000|9396|9396|EUR|ISGE55TTL|5/14/2020|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141851||Germany|9671000|9001|9001|EUR|ISGE55TTL|1/20/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135069||Germany|7923000|8934|8934|EUR|ISGE55TTL|1/23/1998|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135085||Germany|6425000|7263|7263|EUR|ISGE55TTL|10/9/1998|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135044||Germany|6045000|7100|7100|EUR|ISGE55TTL|7/4/1997|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030740||Germany|3768000|3657|3657|EUR|ISGE55TTL|9/7/2022|
6/28/2024|EUR CASH|EUR|||European Union|183074|183|183|EUR|ISGE55TTL|1/1/1989|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU35025||Germany|97000|96|96|EUR|ISGE55TTL|5/3/2024|
