ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|TREASURY NOTE|TNOTE|US912828K742|912828K74|United States|18372000|17899|17899|USD|ID-CBU3|8/17/2015|
6/28/2024|TREASURY NOTE|TNOTE|US91282CCW91|91282CCW9|United States|15600000|14385|14385|USD|ID-CBU3|8/31/2021|
6/28/2024|TREASURY NOTE|TNOTE|US91282CAT80|91282CAT8|United States|14316000|13460|13460|USD|ID-CBU3|11/2/2020|
6/28/2024|TREASURY NOTE|TNOTE|US91282CCF68|91282CCF6|United States|14365000|13330|13330|USD|ID-CBU3|6/1/2021|
6/28/2024|TREASURY NOTE|TNOTE|US912828M565|912828M56|United States|13714000|13261|13261|USD|ID-CBU3|11/16/2015|
6/28/2024|TREASURY NOTE|TNOTE|US91282CBC47|91282CBC4|United States|14116000|13227|13227|USD|ID-CBU3|12/31/2020|
6/28/2024|TREASURY NOTE|TNOTE|US91282CBW01|91282CBW0|United States|13807000|12858|12858|USD|ID-CBU3|4/30/2021|
6/28/2024|TREASURY NOTE|TNOTE|US91282CBH34|91282CBH3|United States|13768000|12853|12853|USD|ID-CBU3|2/1/2021|
6/28/2024|TREASURY NOTE|TNOTE|US91282CAZ41|91282CAZ4|United States|13382000|12558|12558|USD|ID-CBU3|11/30/2020|
6/28/2024|TREASURY NOTE|TNOTE|US912828Z781|912828Z78|United States|13480000|12558|12558|USD|ID-CBU3|1/31/2020|
6/28/2024|TREASURY NOTE|TNOTE|US91282CAJ09|91282CAJ0|United States|12903000|12218|12218|USD|ID-CBU3|8/31/2020|
6/28/2024|TREASURY NOTE|TNOTE|US91282CKA89|91282CKA8|United States|11850000|11894|11894|USD|ID-CBU3|2/15/2024|
6/28/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CKJ98|91282CKJ9|United States|11752000|11842|11842|USD|ID-CBU3|4/15/2024|
6/28/2024|TREASURY NOTE|TNOTE|US91282CDK45|91282CDK4|United States|12450000|11510|11510|USD|ID-CBU3|11/30/2021|
6/28/2024|TREASURY NOTE|TNOTE|US91282CCP41|91282CCP4|United States|12401000|11440|11440|USD|ID-CBU3|8/2/2021|
6/28/2024|TREASURY NOTE|TNOTE|US91282CBT71|91282CBT7|United States|12196000|11396|11396|USD|ID-CBU3|3/31/2021|
6/28/2024|TREASURY NOTE|TNOTE|US91282CCZ23|91282CCZ2|United States|12307000|11353|11353|USD|ID-CBU3|9/30/2021|
6/28/2024|TREASURY NOTE|TNOTE|US91282CAM38|91282CAM3|United States|11845000|11176|11176|USD|ID-CBU3|9/30/2020|
