ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|EUR CASH|EUR|||European Union|7860|9|8|EUR|ISHSHYG|1/1/1989|
7/16/2024|ANTERO RESOURCES CORP      144A|AR|US03674XAQ97|03674XAQ9|United States|3475000|3699|3699|USD|ISHSHYG|1/26/2021|
7/16/2024|DELTA AIR LINES INC|DAL|US247361ZU54|247361ZU5|United States|7464000|7453|7453|USD|ISHSHYG|10/28/2019|
7/16/2024|DELTA AIR LINES INC|DAL|US247361ZZ42|247361ZZ4|United States|7001000|7177|7177|USD|ISHSHYG|6/12/2020|
7/16/2024|DELTA AIR LINES INC|DAL|US247361ZN12|247361ZN1|United States|4250000|4185|4185|USD|ISHSHYG|4/19/2018|
7/16/2024|ENTEGRIS ESCROW CORP       144A|ENTG|US29365BAA17||United States|11375000|11112|11112|USD|ISHSHYG|4/14/2022|
7/16/2024|ACRISURE LLC               144A|ACRISU|US00489LAK98|00489LAK9|United States|8180000|8663|8663|USD|ISHSHYG|1/30/2024|
7/16/2024|ACRISURE LLC               144A|ACRISU|US00489LAF04|00489LAF0|United States|6140000|5804|5804|USD|ISHSHYG|2/16/2021|
7/16/2024|ACRISURE LLC               144A|ACRISU|US00489LAM54|00489LAM5|United States|3785000|3917|3917|USD|ISHSHYG|6/20/2024|
7/16/2024|AG TTMT ESCROW ISSUER LLC  144A|ADVGRO|US00840KAA79||United States|4556000|4843|4843|USD|ISHSHYG|8/23/2022|
7/16/2024|AG ISSUER LLC              144A|ADVGRO|US00119LAA98|00119LAA9|United States|4560000|4607|4607|USD|ISHSHYG|2/13/2020|
7/16/2024|AG MERGER SUB II INC       144A|ADVGRO|US00791GAA58||United States|2913000|3148|3148|USD|ISHSHYG|8/1/2019|
7/16/2024|ALLY FINANCIAL INC|ALLY|US02005NBF69||United States|8773000|8856|8856|USD|ISHSHYG|11/20/2015|
7/16/2024|AMWINS GROUP INC           144A|AMWINS|US031921AC31|031921AC3|United States|6252000|6524|6524|USD|ISHSHYG|2/15/2024|
7/16/2024|AMWINS GROUP INC           144A|AMWINS|US031921AB57|031921AB5|United States|6475000|6127|6127|USD|ISHSHYG|7/19/2021|
7/16/2024|APOLLO COMMERCIAL REAL ESTATE FINA 144A|ARI|US03762UAD72|03762UAD7|United States|3925000|3362|3362|USD|ISHSHYG|6/29/2021|
7/16/2024|GTCR (AP) FINANCE INC      144A|ASSPAR|US40060QAA31|40060QAA3|United States|4088000|4160|4160|USD|ISHSHYG|5/13/2019|
7/16/2024|BRANDYWINE OPERATING PARTNERSHIP L|BDN|US105340AQ63||United States|4190000|3903|3903|USD|ISHSHYG|11/17/2017|
7/16/2024|BRANDYWINE OPERATING PARTNERSHIP L|BDN|US105340AR47|105340AR4|United States|3025000|3239|3239|USD|ISHSHYG|12/13/2022|
7/16/2024|BRANDYWINE OPERATING PARTNERSHIP L|BDN|US105340AS20|105340AS2|United States|3440000|3736|3736|USD|ISHSHYG|4/12/2024|
7/16/2024|BREAD FINANCIAL HOLDINGS INC 144A|BFH|US018581AP34|018581AP3|United States|7900000|8627|8627|USD|ISHSHYG|12/22/2023|
7/16/2024|BROOKFIELD PROPERTIES RETAIL HOLDI 144A|BPR|US11284DAA37|11284DAA3|United States|8400000|8384|8384|USD|ISHSHYG|5/1/2019|
7/16/2024|BROOKFIELD PROPERTIES RETAIL HOLDI 144A|BPR|US11284DAC92|11284DAC9|United States|6513000|6224|6224|USD|ISHSHYG|9/29/2021|
7/16/2024|BROADSTREET PARTNERS INC   144A|BROPAR|US11135RAA32||United States|6650000|6476|6476|USD|ISHSHYG|4/21/2021|
7/16/2024|BURFORD CAPITAL GLOBAL FINANCE LLC 144A|BURLN|US12116LAA70|12116LAA7|United States|3750000|3718|3718|USD|ISHSHYG|4/5/2021|
7/16/2024|BLACKSTONE MORTGAGE TRUST INC 144A|BXMT|US09257WAD20|09257WAD2|United States|3715000|3395|3395|USD|ISHSHYG|10/5/2021|
7/16/2024|CREDIT ACCEPTANCE CORPORATION|CACC|US225310AM36|225310AM3|United States|3657000|3741|3741|USD|ISHSHYG|3/24/2020|
7/16/2024|CREDIT ACCEPTANCE CORPORATION 144A|CACC|US225310AQ40||United States|5475000|5904|5904|USD|ISHSHYG|12/19/2023|
7/16/2024|COMPASS GROUP DIVERSIFIED HOLDINGS 144A|CODI|US20451RAB87||United States|8450000|8192|8192|USD|ISHSHYG|3/23/2021|
7/16/2024|COINBASE GLOBAL INC        144A|COIN|US19260QAC15|19260QAC1|United States|8555000|7548|7548|USD|ISHSHYG|9/17/2021|
7/16/2024|NATIONSTAR MORTGAGE HOLDINGS INC 144A|COOP|US43734LAA44||United States|4567000|4592|4592|USD|ISHSHYG|1/19/2021|
7/16/2024|NATIONSTAR MORTGAGE HOLDINGS INC 144A|COOP|US63861CAA71|63861CAA7|United States|5492000|5484|5484|USD|ISHSHYG|1/16/2020|
7/16/2024|NATIONSTAR MORTGAGE HOLDINGS INC 144A|COOP|US63861CAC38|63861CAC3|United States|7210000|7215|7215|USD|ISHSHYG|8/6/2020|
7/16/2024|CTR PARTNERSHIP LP         144A|CTREV|US126458AE87|126458AE8|United States|3655000|3388|3388|USD|ISHSHYG|6/17/2021|
7/16/2024|DIVERSIFIED HEALTHCARE TRUST|DHC|US25525PAA57|25525PAA5|United States|3782000|3811|3811|USD|ISHSHYG|6/2/2020|
7/16/2024|DIVERSIFIED HEALTHCARE TRUST|DHC|US81721MAM10|81721MAM1|United States|4530000|3935|3935|USD|ISHSHYG|2/12/2018|
7/16/2024|ENCORE CAPITAL GROUP INC.  144A|ECPG|US292554AQ52|292554AQ5|United States|4540000|4902|4902|USD|ISHSHYG|3/20/2024|
7/16/2024|ENOVA INTERNATIONAL INC    144A|ENVA|US29357KAF03|29357KAF0|United States|3391000|3497|3497|USD|ISHSHYG|9/19/2018|
7/16/2024|ENOVA INTERNATIONAL INC    144A|ENVA|US29357KAH68||United States|3670000|3962|3962|USD|ISHSHYG|12/6/2023|
7/16/2024|FIRSTCASH INC              144A|FCFS|US33767DAB10|33767DAB1|United States|4560000|4416|4416|USD|ISHSHYG|8/26/2020|
7/16/2024|FIVE POINT OPERATING COMPANY LP/FI 144A|FPH|US33834YAB48||United States|4758336|4957|4957|USD|ISHSHYG|1/16/2024|
7/16/2024|FREEDOM MORTGAGE CORP      144A|FREMOR|US35640YAH09||United States|4581000|4641|4641|USD|ISHSHYG|7/28/2023|
7/16/2024|FREEDOM MORTGAGE CORP      144A|FREMOR|US35640YAJ64||United States|5031000|4908|4908|USD|ISHSHYG|7/28/2023|
7/16/2024|FREEDOM MORTGAGE CORP      144A|FREMOR|US35640YAK38|35640YAK3|United States|7150000|7919|7919|USD|ISHSHYG|9/28/2023|
7/16/2024|FREEDOM MORTGAGE HOLDINGS LLC 144A|FREMOR|US35641AAA60|35641AAA6|United States|9075000|9503|9503|USD|ISHSHYG|2/7/2024|
7/16/2024|FORTRESS TRANSPORTATION AND INFRAS 144A|FTAI|US34960PAD33|34960PAD3|United States|8560000|8480|8480|USD|ISHSHYG|4/12/2021|
7/16/2024|GLOBAL NET LEASE INC       144A|GNL|US37892AAA88|37892AAA8|United States|4595000|4150|4150|USD|ISHSHYG|12/16/2020|
7/16/2024|AMERICAN FINANCE TRUST INC 144A|RTL|US02608AAA79|02608AAA7|United States|4515000|4157|4157|USD|ISHSHYG|10/7/2021|
7/16/2024|ASSUREDPARTNERS INC        144A|ASSPAR|US04624VAB53|04624VAB5|United States|5025000|4777|4777|USD|ISHSHYG|12/10/2020|
7/16/2024|HOWARD HUGHES CORP         144A|HHH|US44267DAD93|44267DAD9|United States|6710000|6698|6698|USD|ISHSHYG|8/18/2020|
7/16/2024|HOWARD HUGHES CORP         144A|HHH|US44267DAE76|44267DAE7|United States|5580000|5183|5183|USD|ISHSHYG|2/2/2021|
7/16/2024|HUDSON PACIFIC PROPERTIES LP|HPP|US44409MAA45|44409MAA4|United States|3618000|3146|3146|USD|ISHSHYG|10/2/2017|
7/16/2024|HUDSON PACIFIC PROPERTIES LP|HPP|US44409MAD83|44409MAD8|United States|2965000|2683|2683|USD|ISHSHYG|9/15/2022|
7/16/2024|HUDSON PACIFIC PROPERTIES LP|HPP|US44409MAB28|44409MAB2|United States|4300000|3552|3552|USD|ISHSHYG|2/27/2019|
7/16/2024|HUNT CO INC                144A|HUNTCO|US445587AE85|445587AE8|United States|5500000|5199|5199|USD|ISHSHYG|4/9/2021|
7/16/2024|ICAHN ENTERPRISES LP|IEP|US451102BT32|451102BT3|United States|11046000|11151|11151|USD|ISHSHYG|10/21/2019|
7/16/2024|ICAHN ENTERPRISES LP|IEP|US451102BZ91||United States|12527000|12045|12045|USD|ISHSHYG|3/9/2020|
7/16/2024|ICAHN ENTERPRISES LP       144A|IEP|US451102CD70||United States|6105000|6398|6398|USD|ISHSHYG|12/19/2023|
7/16/2024|ICAHN ENTERPRISES LP|IEP|US451102CC97||United States|6491000|5776|5776|USD|ISHSHYG|7/2/2021|
7/16/2024|OXFORD FINANCE LLC         144A|OXDFLL|US69145LAC81|69145LAC8|United States|3706000|3703|3703|USD|ISHSHYG|2/7/2022|
7/16/2024|JEFFERSON CAPITAL HOLDINGS LLC 144A|JEFCAP|US472481AB63|472481AB6|United States|3700000|4004|4004|USD|ISHSHYG|2/2/2024|
