ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z007||Germany|8185000|8163|8163|EUR|ISIDEUTTL|1/13/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102390||Germany|7315500|7059|7059|EUR|ISIDEUTTL|1/15/2016|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z015||Germany|6593000|6831|6831|EUR|ISIDEUTTL|7/14/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|6300000|6432|6432|EUR|ISIDEUTTL|6/15/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|6545000|6353|6353|EUR|ISIDEUTTL|6/30/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102424||Germany|6606000|6236|6236|EUR|ISIDEUTTL|7/14/2017|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102382||Germany|6275000|6186|6186|EUR|ISIDEUTTL|7/17/2015|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135366||Germany|4647500|6105|6105|EUR|ISIDEUTTL|7/25/2008|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135481||Germany|6025500|5983|5983|EUR|ISIDEUTTL|4/27/2012|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102564||Germany|7017000|5935|5935|EUR|ISIDEUTTL|6/18/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|6228500|5514|5514|EUR|ISIDEUTTL|7/12/2019|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z023||Germany|5423000|5346|5346|EUR|ISIDEUTTL|1/12/2024|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25026||Germany|4685000|4651|4651|EUR|ISIDEUTTL|1/18/2024|
6/28/2024|BUNDESREPUBLIK DEUTSCHLAND RegS|DBR|DE0001135275||Germany|3967000|4628|4628|EUR|ISIDEUTTL|1/28/2005|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102408||Germany|4737000|4476|4476|EUR|ISIDEUTTL|7/15/2016|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102416||Germany|4601000|4335|4335|EUR|ISIDEUTTL|1/13/2017|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135226||Germany|3475000|4324|4324|EUR|ISIDEUTTL|1/31/2003|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22049||Germany|4297000|4313|4313|EUR|ISIDEUTTL|2/1/2024|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102481||Germany|8321500|4213|4213|EUR|ISIDEUTTL|8/23/2019|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102341||Germany|4224500|4177|4177|EUR|ISIDEUTTL|2/28/2014|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|4746000|4110|4110|EUR|ISIDEUTTL|6/19/2020|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102432||Germany|4901500|3724|3724|EUR|ISIDEUTTL|9/22/2017|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102556||Germany|4070000|3662|3662|EUR|ISIDEUTTL|4/29/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|3656000|3639|3639|EUR|ISIDEUTTL|10/20/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141851||Germany|3857000|3591|3591|EUR|ISIDEUTTL|1/20/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102465||Germany|3957000|3591|3591|EUR|ISIDEUTTL|1/11/2019|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135176||Germany|2942500|3550|3550|EUR|ISIDEUTTL|10/27/2000|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102440||Germany|3749500|3501|3501|EUR|ISIDEUTTL|1/12/2018|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135325||Germany|2829000|3493|3493|EUR|ISIDEUTTL|1/26/2007|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141836||Germany|3626000|3452|3452|EUR|ISIDEUTTL|1/15/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102606||Germany|3576000|3442|3442|EUR|ISIDEUTTL|7/8/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102457||Germany|3718000|3410|3410|EUR|ISIDEUTTL|7/13/2018|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|3931500|3364|3364|EUR|ISIDEUTTL|1/8/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102580||Germany|4027000|3362|3362|EUR|ISIDEUTTL|1/7/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102598||Germany|4128000|3350|3350|EUR|ISIDEUTTL|4/29/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102614||Germany|3984000|3347|3347|EUR|ISIDEUTTL|10/18/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|3784500|3312|3312|EUR|ISIDEUTTL|1/10/2020|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141844||Germany|3499000|3293|3293|EUR|ISIDEUTTL|7/9/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|3295000|3272|3272|EUR|ISIDEUTTL|1/19/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141828||Germany|3392500|3267|3267|EUR|ISIDEUTTL|7/10/2020|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102523||Germany|3081000|2832|2832|EUR|ISIDEUTTL|5/14/2020|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135432||Germany|2492000|2763|2763|EUR|ISIDEUTTL|7/23/2010|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2D004||Germany|2770000|2693|2693|EUR|ISIDEUTTL|2/6/2024|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU27006||Germany|2601000|2651|2651|EUR|ISIDEUTTL|7/28/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102572||Germany|5367000|2587|2587|EUR|ISIDEUTTL|9/8/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102549||Germany|3354000|2480|2480|EUR|ISIDEUTTL|3/5/2021|
