ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400L834||France|33479000|34858|34858|EUR|ID-CBE0|10/9/2023|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400BKZ3||France|34290000|31789|31789|EUR|ID-CBE0|7/11/2022|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014002WK3||France|35731000|28519|28519|EUR|ID-CBE0|4/12/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z007||Germany|27873000|27797|27797|EUR|ID-CBE0|1/13/2023|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400H7V7||France|25238000|24917|24917|EUR|ID-CBE0|4/12/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z015||Germany|22787000|23610|23610|EUR|ID-CBE0|7/14/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z023||Germany|22484000|22164|22164|EUR|ID-CBE0|1/12/2024|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014007L00||France|26818000|21039|21039|EUR|ID-CBE0|1/10/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102606||Germany|21550000|20745|20745|EUR|ID-CBE0|7/8/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102580||Germany|22119000|18465|18465|EUR|ID-CBE0|1/7/2022|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L78||Spain|17496000|18205|18205|EUR|ID-CBE0|6/14/2023|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M85||Spain|17150000|17062|17062|EUR|ID-CBE0|1/17/2024|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005518128||Italy|15507000|16186|16186|EUR|ID-CBE0|11/1/2022|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L52||Spain|16065000|15982|15982|EUR|ID-CBE0|2/1/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102564||Germany|18102000|15310|15310|EUR|ID-CBE0|6/18/2021|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K20||Spain|18389000|15284|15284|EUR|ID-CBE0|1/18/2022|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I32||Spain|18256000|15193|15193|EUR|ID-CBE0|6/29/2021|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K61||Spain|15369000|14865|14865|EUR|ID-CBE0|6/14/2022|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005544082||Italy|14204000|14724|14724|EUR|ID-CBE0|5/2/2023|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005560948||Italy|14160000|14581|14581|EUR|ID-CBE0|9/1/2023|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584856||Italy|12920000|12730|12730|EUR|ID-CBE0|3/1/2024|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005494239||Italy|13882000|12579|12579|EUR|ID-CBE0|5/3/2022|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005466013||Italy|14083000|11379|11379|EUR|ID-CBE0|11/1/2021|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005449969||Italy|13592000|11162|11162|EUR|ID-CBE0|6/15/2021|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005436693||Italy|12326000|9982|9982|EUR|ID-CBE0|2/23/2021|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001AM2||Netherlands|8540000|8555|8555|EUR|ID-CBE0|2/9/2023|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150006U0||Netherlands|10280000|8511|8511|EUR|ID-CBE0|2/11/2021|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000RP1||Netherlands|9043000|7636|7636|EUR|ID-CBE0|2/17/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030732||Germany|5279000|4468|4468|EUR|ID-CBE0|9/10/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU3Z005||Germany|3922000|3913|3913|EUR|ID-CBE0|5/3/2023|
6/28/2024|EUR CASH|EUR|||European Union|287365|287|287|EUR|ID-CBE0|1/1/1989|
6/28/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|2387|248|248|EUR|ID-CBE0|4/25/2013|
6/28/2024|GBP CASH|GBP|||United Kingdom|25925|31|26|GBP|ID-CBE0|1/1/1989|
