﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communication","Equity","192,801,991.71","16.42","192,801,991.71","4,044,700.00","47.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","85,976,827.35","7.32","85,976,827.35","9,527,452.00","9.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","48,599,801.66","4.14","48,599,801.66","365,467.00","132.98","China","NASDAQ","USD"
"3690","MEITUAN","Consumer Discretionary","Equity","44,145,056.83","3.76","44,145,056.83","3,104,220.00","14.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","43,478,106.60","3.70","43,478,106.60","58,868,000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","23,929,688.70","2.04","23,929,688.70","48,558,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","23,632,379.29","2.01","23,632,379.29","39,790,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","22,582,092.38","1.92","22,582,092.38","1,183,235.00","19.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","19,743,767.34","1.68","19,743,767.34","9,359,600.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","18,916,594.13","1.61","18,916,594.13","637,000.00","29.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","18,803,974.40","1.60","18,803,974.40","1,422,112.00","13.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","18,580,423.43","1.58","18,580,423.43","4,100,500.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","16,083,623.91","1.37","16,083,623.91","335,429.00","47.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","15,213,115.88","1.30","15,213,115.88","1,394,146.00","10.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energy","Equity","13,034,534.84","1.11","13,034,534.84","12,890,000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","10,817,776.87","0.92","10,817,776.87","2,384,000.00","4.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","9,641,487.89","0.82","9,641,487.89","14,886,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","9,484,019.00","0.81","9,484,019.00","2,061,000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","9,111,469.31","0.78","9,111,469.31","46,207.00","197.19","China","Shanghai Stock Exchange","CNY"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","8,419,639.93","0.72","8,419,639.93","1,425,300.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","7,466,975.58","0.64","7,466,975.58","777,800.00","9.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","7,320,102.06","0.62","7,320,102.06","239,689.00","30.54","China","New York Stock Exchange Inc.","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","7,270,012.48","0.62","7,270,012.48","56,796,245.00","12.80","Hong Kong","-","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","7,226,890.58","0.62","7,226,890.58","16,904,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","7,024,525.11","0.60","7,024,525.11","3,330,000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","6,951,958.17","0.59","6,951,958.17","909,740.00","7.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"992","LENOVO GROUP LTD","Information Technology","Equity","6,934,401.72","0.59","6,934,401.72","4,916,000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","6,801,617.68","0.58","6,801,617.68","755,860.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","6,676,242.26","0.57","6,676,242.26","1,964,500.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","6,585,243.48","0.56","6,585,243.48","459,222.00","14.34","China","New York Stock Exchange Inc.","USD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","6,422,712.61","0.55","6,422,712.61","4,545,000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","5,930,371.54","0.50","5,930,371.54","401,243.00","14.78","China","New York Stock Exchange Inc.","USD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","5,837,969.13","0.50","5,837,969.13","1,231,000.00","4.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","5,405,082.19","0.46","5,405,082.19","260,989.00","20.71","China","New York Stock Exchange Inc.","USD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","5,247,068.76","0.45","5,247,068.76","4,226,000.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
