﻿iShares MSCI China UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","4.15","Austria","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","3.90","Netherlands","-"
"-","FRANCE REPUBLIC OF","-","3.05","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","3.01","Ireland","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","2.72","Ireland","-"
"NVDA","NVIDIA CORP","Equity","2.21","United States","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","2.10","-","-"
"-","FRANCE REPUBLIC OF","-","2.00","-","-"
"-","TREASURY NOTE","-","2.00","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","1.99","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.99","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.99","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 450","-","1.97","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","1.91","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.71","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","1.69","United States","NYSE Arca"
"T","AT&T INC","Equity","1.18","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.16","France","-"
"9434","SOFTBANK CORP","Equity","1.13","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","1.09","Netherlands","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","1.06","United States","NYSE Arca"
"NFLX","NETFLIX INC","Equity","1.05","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","1.02","Ireland","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.99","Finland","-"
"6723","RENESAS ELECTRONICS CORP","Equity","0.98","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.98","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0.95","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.95","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.94","United States","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.92","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Fixed Income","0.89","Japan","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.85","China","NASDAQ"
"X","US STEEL CORP","Equity","0.82","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0.81","-","-"
"-","TREASURY NOTE","-","0.81","-","-"
"-","TREASURY NOTE","-","0.81","-","-"
"6902","DENSO CORP","Equity","0.78","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.78","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.77","United States","-"
"ADI","ANALOG DEVICES INC","Equity","0.77","United States","NASDAQ"
"EIX","EDISON INTERNATIONAL","Equity","0.77","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.75","United States","NASDAQ"
"FOXA","FOX CORP CLASS A","Equity","0.74","United States","NASDAQ"
"CAG","CONAGRA BRANDS INC","Equity","0.74","United States","New York Stock Exchange Inc."
"GL","GLOBE LIFE INC","Equity","0.74","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","0.73","United States","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","0.73","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.72","France","-"
"-","UK CONV GILT","-","0.70","-","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.70","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.69","United States","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.67","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","0.65","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.64","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.64","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.64","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.63","France","-"
"-","TREASURY CPI NOTE","-","0.61","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.61","-","-"
"VMC","VULCAN MATERIALS","Equity","0.61","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.56","-","-"
"SQ","SQUARE INC CLASS A","Equity","0.56","United States","New York Stock Exchange Inc."
