﻿iShares MSCI Spain ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"31’725’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"SAN","BANCO SANTANDER SA","EQUITY","Financials","Aktien","162’556’975.38","162’556’975.38","33’649’976.00","4.83","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","15.79","15.79"
"IBE","IBERDROLA SA","EQUITY","Versorger","Aktien","156’546’411.69","156’546’411.69","12’225’811.00","12.80","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","15.21","15.21"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","EQUITY","Financials","Aktien","127’975’253.05","127’975’253.05","12’152’389.00","10.53","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","12.43","12.43"
"AENA","AENA SME SA","EQUITY","Industrie","Aktien","50’333’997.67","50’333’997.67","239’726.00","209.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","4.89","4.89"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Nicht-Basiskonsumgüter","Aktien","50’166’216.58","50’166’216.58","1’003’982.00","49.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","4.87","4.87"
"CABK","CAIXABANK SA","EQUITY","Financials","Aktien","49’589’256.35","49’589’256.35","8’606’977.00","5.76","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","4.82","4.82"
"FER","FERROVIAL","EQUITY","Industrie","Aktien","49’532’458.28","49’532’458.28","1’190’647.00","41.60","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","4.81","4.81"
"AMS","AMADEUS IT GROUP SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","45’127’072.20","45’127’072.20","658’427.00","68.54","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","4.38","4.38"
"CLNX","CELLNEX TELECOM SA","EQUITY","Kommunikation","Aktien","44’836’498.13","44’836’498.13","1’260’361.00","35.57","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","4.36","4.36"
"TEF","TELEFONICA SA","EQUITY","Kommunikation","Aktien","44’090’313.90","44’090’313.90","10’244’669.00","4.30","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","4.28","4.28"
"REP","REPSOL SA","EQUITY","Energie","Aktien","42’869’745.40","42’869’745.40","2’922’207.00","14.67","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","4.16","4.16"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industrie","Aktien","39’532’246.84","39’532’246.84","926’993.00","42.65","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","3.84","3.84"
"SAB","BANCO DE SABADELL SA","EQUITY","Financials","Aktien","38’905’824.91","38’905’824.91","18’901’859.00","2.06","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","3.78","3.78"
"ELE","ENDESA SA","EQUITY","Versorger","Aktien","32’993’509.78","32’993’509.78","1’701’414.00","19.39","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","3.21","3.20"
