﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHELL","SHELL PLC","Energie","Aktien","151’104’867.61","30.10","151’104’867.61","4’497’838.00","33.59","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"BP.","BP PLC","Energie","Aktien","74’905’427.06","14.92","74’905’427.06","13’364’383.00","5.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","72’888’328.02","14.52","72’888’328.02","1’169’394.00","62.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energie","Aktien","34’155’644.43","6.80","34’155’644.43","2’379’521.00","14.35","Italien","Borsa Italiana","EUR"
"EQNR","EQUINOR","Energie","Aktien","27’515’812.97","5.48","27’515’812.97","1’033’050.00","26.64","Norwegen","Oslo Bors Asa","NOK"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","22’761’990.28","4.53","22’761’990.28","1’052’691.00","21.62","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"REP","REPSOL SA","Energie","Aktien","18’699’009.70","3.72","18’699’009.70","1’269’020.00","14.73","Spanien","Bolsa De Madrid","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","16’775’626.01","3.34","16’775’626.01","690’071.00","24.31","Deutschland","Xetra","EUR"
"PKN","ORLEN SA","Energie","Aktien","9’525’422.99","1.90","9’525’422.99","606’296.00","15.71","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","9’260’196.48","1.84","9’260’196.48","469’584.00","19.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SRG","SNAM","Versorger","Aktien","8’855’690.80","1.76","8’855’690.80","2’143’716.00","4.13","Italien","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energie","Aktien","7’635’939.90","1.52","7’635’939.90","320’122.00","23.85","Norwegen","Oslo Bors Asa","NOK"
"NESTE","NESTE","Energie","Aktien","7’425’523.00","1.48","7’425’523.00","446’648.00","16.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energie","Aktien","6’718’971.35","1.34","6’718’971.35","468’221.00","14.35","Italien","Borsa Italiana","EUR"
"OMV","OMV AG","Energie","Aktien","6’020’404.22","1.20","6’020’404.22","148’067.00","40.66","Österreich","Wiener Boerse Ag","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5’554’742.06","1.11","5’554’742.06","5’554’742.00","100.00","Europäische Union","-","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","4’458’004.90","0.89","4’458’004.90","36’571.00","121.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SUBC","SUBSEA SA","Energie","Aktien","4’228’842.58","0.84","4’228’842.58","240’325.00","17.60","Norwegen","Oslo Bors Asa","NOK"
"ENG","ENAGAS SA","Versorger","Aktien","3’539’283.12","0.70","3’539’283.12","254’808.00","13.89","Spanien","Bolsa De Madrid","EUR"
"VAR","VAR ENERGI","Energie","Aktien","3’179’174.84","0.63","3’179’174.84","961’798.00","3.31","Norwegen","Oslo Bors Asa","NOK"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","2’932’521.36","0.58","2’932’521.36","140’044.00","20.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VK","VALLOUREC SA","Energie","Aktien","2’473’628.37","0.49","2’473’628.37","168’906.00","14.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","889’073.95","0.18","889’073.95","753’789.00","117.95","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","557’000.00","0.11","557’000.00","557’000.00","100.00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","7’376.15","0.00","7’376.15","84’173.00","8.76","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","451.08","0.00","451.08","3’364.00","13.41","Dänemark","-","DKK"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","459.12","0.00","459.12","1’978.00","23.21","Polen","-","PLN"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","121.64","0.00","121.64","130.00","93.31","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","8.81","0.00","8.81","100.00","8.81","Schweden","-","SEK"
"KGU4","STOXX 600 OIL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","6’900’000.00","375.00","368.00","Europäische Union","Eurex Deutschland","EUR"
 
