﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","3’486’210.00","4.65","3’486’210.00","7’800.00","446.95","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","3’287’514.40","4.39","3’287’514.40","6’520.00","504.22","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","3’215’956.78","4.29","3’215’956.78","15’269.00","210.62","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","2’933’252.64","3.92","2’933’252.64","15’992.00","183.42","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","2’924’562.42","3.90","2’924’562.42","23’673.00","123.54","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","2’768’652.04","3.70","2’768’652.04","3’058.00","905.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","2’138’565.96","2.85","2’138’565.96","1’332.00","1’605.53","Vereinigte Staaten","NASDAQ","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","1’970’496.42","2.63","1’970’496.42","29’102.00","67.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","1’832’211.20","2.45","1’832’211.20","12’976.00","141.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","1’763’808.75","2.35","1’763’808.75","37’125.00","47.51","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","1’610’510.46","2.15","1’610’510.46","2’899.00","555.54","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","1’457’483.13","1.95","1’457’483.13","4’409.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","1’401’366.30","1.87","1’401’366.30","2’355.00","595.06","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1’297’166.25","1.73","1’297’166.25","4’215.00","307.75","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","1’284’146.25","1.71","1’284’146.25","6’645.00","193.25","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","1’226’962.40","1.64","1’226’962.40","6’736.00","182.15","Vereinigte Staaten","NASDAQ","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","1’215’638.40","1.62","1’215’638.40","26’688.00","45.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","1’134’340.44","1.51","1’134’340.44","9’012.00","125.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","1’089’918.40","1.45","1’089’918.40","3’635.00","299.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","990’506.24","1.32","990’506.24","3’083.00","321.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","988’066.86","1.32","988’066.86","1’411.00","700.26","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","981’694.48","1.31","981’694.48","2’801.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","971’314.52","1.30","971’314.52","5’599.00","173.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","838’137.48","1.12","838’137.48","8’142.00","102.94","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","833’306.56","1.11","833’306.56","17’936.00","46.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","820’870.05","1.10","820’870.05","5’929.00","138.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","758’509.83","1.01","758’509.83","8’493.00","89.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","724’470.88","0.97","724’470.88","4’816.00","150.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","670’174.12","0.89","670’174.12","9’548.00","70.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","652’083.11","0.87","652’083.11","4’627.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","591’219.20","0.79","591’219.20","3’740.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","588’476.25","0.79","588’476.25","2’125.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","540’689.92","0.72","540’689.92","7’283.00","74.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","540’042.80","0.72","540’042.80","3’058.00","176.60","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","536’247.34","0.72","536’247.34","15’494.00","34.61","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","531’155.34","0.71","531’155.34","10’638.00","49.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
