﻿iShares MSCI Taiwan ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jun 20, 2000"
Shares Outstanding,"97,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","1,264,440,777.13","23.88","1,264,440,777.13","42,210,882.00","29.96","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","Nov 10, 1994"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","332,931,279.85","6.29","332,931,279.85","53,600,296.00","6.21","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","Sep 26, 1991"
"2454","MEDIATEK INC","Information Technology","Equity","280,087,536.72","5.29","280,087,536.72","6,515,175.00","42.99","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","Jul 23, 2001"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","121,875,341.78","2.30","121,875,341.78","12,932,240.00","9.42","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","104,451,098.77","1.97","104,451,098.77","8,995,180.00","11.61","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","103,222,738.51","1.95","103,222,738.51","86,059,325.00","1.20","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","96,289,758.47","1.82","96,289,758.47","37,778,414.00","2.55","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","84,846,163.11","1.60","84,846,163.11","52,617,501.00","1.61","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","80,292,854.69","1.52","80,292,854.69","42,668,798.00","1.88","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","77,128,750.87","1.46","77,128,750.87","15,705,432.00","4.91","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","74,085,209.77","1.40","74,085,209.77","56,637,493.00","1.31","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","68,520,219.82","1.29","68,520,219.82","17,843,648.00","3.84","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","62,868,736.78","1.19","62,868,736.78","70,728,952.00","0.89","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","59,574,796.46","1.13","59,574,796.46","23,744,189.00","2.51","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","59,368,543.42","1.12","59,368,543.42","3,134,544.00","18.94","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","56,791,993.50","1.07","56,791,993.50","3,870,857.00","14.67","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","56,526,605.56","1.07","56,526,605.56","56,495,490.00","1.00","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","54,833,853.50","1.04","54,833,853.50","684,000.00","80.17","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","53,200,110.15","1.00","53,200,110.15","3,202,000.00","16.61","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","52,426,197.91","0.99","52,426,197.91","64,901,250.00","0.81","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","49,958,621.33","0.94","49,958,621.33","57,390,076.00","0.87","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"2327","YAGEO CORP","Information Technology","Equity","45,265,702.13","0.85","45,265,702.13","2,023,767.00","22.37","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","44,759,986.71","0.85","44,759,986.71","55,410,829.00","0.81","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
