﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","111’893’951.26","6.12","111’893’951.26","5’470’900.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","61’570’500.44","3.37","61’570’500.44","5’728’300.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","54’624’443.62","2.99","54’624’443.62","644’200.00","84.79","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","53’524’748.23","2.93","53’524’748.23","2’391’000.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","52’764’391.40","2.89","52’764’391.40","243’200.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","44’033’445.23","2.41","44’033’445.23","100’400.00","438.58","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","43’097’351.73","2.36","43’097’351.73","646’400.00","66.67","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","41’012’467.36","2.24","41’012’467.36","766’500.00","53.51","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","36’703’656.24","2.01","36’703’656.24","5’904’150’143.00","0.62","Japan","-","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","36’214’413.15","1.98","36’214’413.15","970’100.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","36’099’429.32","1.97","36’099’429.32","930’900.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","34’355’594.93","1.88","34’355’594.93","531’900.00","64.59","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","33’785’323.88","1.85","33’785’323.88","1’726’400.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","32’819’139.62","1.80","32’819’139.62","955’700.00","34.34","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","30’141’290.56","1.65","30’141’290.56","1’328’000.00","22.70","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","29’988’355.09","1.64","29’988’355.09","614’200.00","48.83","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","28’450’854.16","1.56","28’450’854.16","534’900.00","53.19","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","26’020’638.07","1.42","26’020’638.07","1’246’480.00","20.88","Japan","Tokyo Stock Exchange","JPY"
