﻿iShares U.S. Industrials ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"12’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"V","VISA INC CLASS A","Financials","Aktien","101’969’821.50","6.71","101’969’821.50","378’718.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","88’100’581.55","5.80","88’100’581.55","198’635.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","49’014’875.00","3.22","49’014’875.00","150’815.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","42’608’236.85","2.80","42’608’236.85","261’641.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","42’375’001.02","2.79","42’375’001.02","117’519.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","35’641’832.28","2.34","35’641’832.28","146’638.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","34’218’082.22","2.25","34’218’082.22","156’626.00","218.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","34’065’508.32","2.24","34’065’508.32","136’464.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","33’136’957.44","2.18","33’136’957.44","319’608.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","31’901’199.30","2.10","31’901’199.30","95’955.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","25’991’185.00","1.71","25’991’185.00","139’700.00","186.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","25’813’247.31","1.70","25’813’247.31","175’207.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","24’286’770.18","1.60","24’286’770.18","98’799.00","245.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","24’042’839.80","1.58","24’042’839.80","51’310.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","23’113’049.75","1.52","23’113’049.75","61’225.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","21’995’985.78","1.45","21’995’985.78","139’977.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","19’135’593.75","1.26","19’135’593.75","65’625.00","291.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","18’841’539.60","1.24","18’841’539.60","54’405.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","18’395’904.00","1.21","18’395’904.00","56’360.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","18’040’122.83","1.19","18’040’122.83","71’167.00","253.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","17’478’948.48","1.15","17’478’948.48","30’736.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","17’054’860.96","1.12","17’054’860.96","54’398.00","313.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","16’756’623.00","1.10","16’756’623.00","13’086.00","1’280.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","16’589’837.44","1.09","16’589’837.44","469’568.00","35.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","16’323’109.53","1.07","16’323’109.53","137’319.00","118.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","15’542’309.93","1.02","15’542’309.93","251’453.00","61.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","15’071’949.20","0.99","15’071’949.20","20’776.00","725.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
