﻿iShares MSCI France ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"16,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MC","LVMH","Consumer Discretionary","Equity","71,570,823.66","11.32","71,570,823.66","93,581.00","764.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TTE","TOTALENERGIES","Energy","Equity","48,696,382.52","7.70","48,696,382.52","728,964.00","66.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","44,392,510.69","7.02","44,392,510.69","184,666.00","240.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","37,234,570.58","5.89","37,234,570.58","386,278.00","96.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","35,885,011.65","5.68","35,885,011.65","81,655.00","439.47","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","33,858,218.42","5.36","33,858,218.42","195,880.00","172.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","27,717,969.75","4.38","27,717,969.75","201,640.00","137.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","24,639,553.93","3.90","24,639,553.93","10,743.00","2,293.55","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAF","SAFRAN SA","Industrials","Equity","24,538,398.31","3.88","24,538,398.31","115,986.00","211.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","22,359,157.70","3.54","22,359,157.70","350,450.00","63.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","21,585,820.52","3.41","21,585,820.52","100,103.00","215.64","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CS","AXA SA","Financials","Equity","20,191,885.30","3.19","20,191,885.30","616,294.00","32.76","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DG","VINCI SA","Industrials","Equity","17,930,494.62","2.84","17,930,494.62","170,056.00","105.44","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","13,366,661.04","2.11","13,366,661.04","218,497.00","61.18","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","12,038,274.61","1.90","12,038,274.61","154,673.00","77.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CAP","CAPGEMINI","Information Technology","Equity","10,491,150.79","1.66","10,491,150.79","52,713.00","199.02","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","9,423,468.94","1.49","9,423,468.94","69,397.00","135.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KER","KERING SA","Consumer Discretionary","Equity","9,163,283.52","1.45","9,163,283.52","25,258.00","362.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","9,077,871.76","1.44","9,077,871.76","229,761.00","39.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ML","MICHELIN","Consumer Discretionary","Equity","8,919,820.40","1.41","8,919,820.40","230,481.00","38.70","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","8,895,512.31","1.41","8,895,512.31","89,594.00","99.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ENGI","ENGIE SA","Utilities","Equity","8,857,977.66","1.40","8,857,977.66","619,795.00","14.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","8,760,000.00","1.39","8,760,000.00","8,760,000.00","1.00","United States","-","USD","1.00","USD","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","8,591,520.54","1.36","8,591,520.54","227,092.00","37.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","8,272,245.66","1.31","8,272,245.66","77,666.00","106.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","6,997,554.35","1.11","6,997,554.35","233,850.00","29.92","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ORA","ORANGE SA","Communication","Equity","6,334,581.19","1.00","6,334,581.19","631,869.00","10.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","Jan 01, 1998"
"GLE","SOCIETE GENERALE SA","Financials","Equity","5,761,247.00","0.91","5,761,247.00","245,235.00","23.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
