﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MLIFT","CASH COLLATERAL USD MLIFT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","1,360,000.00","6.23","1,360,000.00","1,360,000.00","100.00","United States","-","USD"
"AAPL","APPLE INC","EQUITY","Information Technology","Equity","1,019,353.62","4.67","1,019,353.62","4,341.00","234.82","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","EQUITY","Information Technology","Equity","961,073.76","4.41","961,073.76","2,138.00","449.52","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","EQUITY","Information Technology","Equity","835,113.24","3.83","835,113.24","6,609.00","126.36","United States","NASDAQ","USD"
"ISTUSAD","BLK ICS US TREAS AGENCY DIS","FUND","Cash and/or Derivatives","Money Market","650,325.29","2.98","650,325.29","650,325.00","1.00","Ireland","-","USD"
"AMZN","AMAZON COM INC","EQUITY","Consumer Discretionary","Equity","576,743.76","2.64","576,743.76","2,988.00","193.02","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Communication","Equity","331,607.76","1.52","331,607.76","1,803.00","183.92","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","EQUITY","Financials","Equity","311,358.06","1.43","311,358.06","702.00","443.53","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","EQUITY","Health Care","Equity","310,476.56","1.42","310,476.56","2,056.00","151.01","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","EQUITY","Consumer Staples","Equity","307,326.09","1.41","307,326.09","4,391.00","69.99","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","EQUITY","Consumer Staples","Equity","306,854.10","1.41","306,854.10","1,838.00","166.95","United States","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","EQUITY","Communication","Equity","289,194.50","1.33","289,194.50","1,559.00","185.50","United States","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","EQUITY","Energy","Equity","282,441.36","1.29","282,441.36","2,434.00","116.04","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","EQUITY","Health Care","Equity","266,936.32","1.22","266,936.32","2,128.00","125.44","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","EQUITY","Information Technology","Equity","252,857.65","1.16","252,857.65","235.00","1,075.99","United States","NASDAQ","USD"
"CVX","CHEVRON CORP","EQUITY","Energy","Equity","240,914.79","1.10","240,914.79","1,527.00","157.77","United States","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","EQUITY","Industrials","Equity","235,188.84","1.08","235,188.84","4,076.00","57.70","Switzerland","SIX Swiss Exchange","CHF"
"MMC","MARSH & MCLENNAN INC","EQUITY","Financials","Equity","233,576.97","1.07","233,576.97","1,067.00","218.91","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","EQUITY","Communication","Equity","224,905.58","1.03","224,905.58","5,678.00","39.61","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","EQUITY","Communication","Equity","221,385.08","1.01","221,385.08","452.00","489.79","United States","NASDAQ","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","EQUITY","Communication","Equity","220,107.77","1.01","220,107.77","97,100.00","2.27","Singapore","Singapore Exchange","SGD"
"QCOM","QUALCOMM INC","EQUITY","Information Technology","Equity","212,994.24","0.98","212,994.24","1,016.00","209.64","United States","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","EQUITY","Health Care","Equity","210,799.51","0.97","210,799.51","661.00","318.91","United States","New York Stock Exchange Inc.","USD"
"8411","MIZUHO FINANCIAL GROUP INC","EQUITY","Financials","Equity","207,804.79","0.95","207,804.79","9,600.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"OCI","OCI NV","EQUITY","Materials","Equity","203,950.57","0.93","203,950.57","8,046.00","25.35","Netherlands","Euronext Amsterdam","EUR"
"BN","DANONE SA","EQUITY","Consumer Staples","Equity","201,718.42","0.92","201,718.42","3,175.00","63.53","France","Nyse Euronext - Euronext Paris","EUR"
"CL","COLGATE-PALMOLIVE","EQUITY","Consumer Staples","Equity","195,189.60","0.89","195,189.60","2,004.00","97.40","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","EQUITY","Health Care","Equity","190,203.20","0.87","190,203.20","202.00","941.60","United States","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","EQUITY","Utilities","Equity","188,765.16","0.87","188,765.16","14,742.00","12.80","Spain","Bolsa De Madrid","EUR"
"NOVN","NOVARTIS AG","EQUITY","Health Care","Equity","185,327.12","0.85","185,327.12","1,679.00","110.38","Switzerland","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","EQUITY","Communication","Equity","184,444.82","0.85","184,444.82","16,611.00","11.10","United Kingdom","London Stock Exchange","GBP"
"7267","HONDA MOTOR LTD","EQUITY","Consumer Discretionary","Equity","182,761.12","0.84","182,761.12","17,000.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","EQUITY","Information Technology","Equity","181,998.17","0.83","181,998.17","800.00","227.50","Japan","Tokyo Stock Exchange","JPY"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","EQUITY","Financials","Equity","172,926.60","0.79","172,926.60","394.00","438.90","United States","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","EQUITY","Health Care","Equity","163,848.90","0.75","163,848.90","295.00","555.42","United States","New York Stock Exchange Inc.","USD"
